ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010439509;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.360; HL MOUL 1332";"Service de l'Histoire du Louvre"
cl010439512;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1613; HL MOUL 1335.01";"Service de l'Histoire du Louvre"
cl010439515;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2103; HL MOUL 1338.01";"Service de l'Histoire du Louvre"
cl010439516;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1436; HL MOUL 1339.01";"Service de l'Histoire du Louvre"
cl010439518;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2538; HL MOUL 1341.01";"Service de l'Histoire du Louvre"
cl010439520;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1709; HL MOUL 1343.01";"Service de l'Histoire du Louvre"
cl010439521;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1841; HL MOUL 1344.01";"Service de l'Histoire du Louvre"
cl010439525;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.109; HL MOUL 1356";"Service de l'Histoire du Louvre"
cl010439530;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3071; HL MOUL 1361.01";"Service de l'Histoire du Louvre"
cl010439533;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1699; HL MOUL 1527";"Service de l'Histoire du Louvre"
cl010439534;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2922; HL MOUL 1528";"Service de l'Histoire du Louvre"
cl010439540;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1824; HL MOUL 1625";"Service de l'Histoire du Louvre"
cl010439544;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2398; HL MOUL 1629.01";"Service de l'Histoire du Louvre"
cl010439551;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2392; HL MOUL 1636.01";"Service de l'Histoire du Louvre"
cl010439562;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1812; HL MOUL 1369";"Service de l'Histoire du Louvre"
cl010439564;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2781; HL MOUL 1371";"Service de l'Histoire du Louvre"
cl010439567;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.53; HL MOUL 1374";"Service de l'Histoire du Louvre"
cl010439569;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.199; HL MOUL 1376.01";"Service de l'Histoire du Louvre"
cl010439572;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1829; HL MOUL 1379.01";"Service de l'Histoire du Louvre"
cl010439573;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1588; HL MOUL 1380.01";"Service de l'Histoire du Louvre"
cl010439576;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2308; HL MOUL 1383.01";"Service de l'Histoire du Louvre"
cl010439579;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1735; HL MOUL 1386.01";"Service de l'Histoire du Louvre"
cl010439584;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2246; HL MOUL 1391.01";"Service de l'Histoire du Louvre"
cl010439585;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3034; HL MOUL 1392.01";"Service de l'Histoire du Louvre"
cl010439589;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3109; HL MOUL 1396.01";"Service de l'Histoire du Louvre"
cl010439594;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3041; HL MOUL 1401.01";"Service de l'Histoire du Louvre"
cl010439595;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.513; HL MOUL 1418";"Service de l'Histoire du Louvre"
cl010439596;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.422; HL MOUL 1419.01";"Service de l'Histoire du Louvre"
cl010439597;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.519; HL MOUL 1420";"Service de l'Histoire du Louvre"
cl010439603;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1186; HL MOUL 1583";"Service de l'Histoire du Louvre"
cl010439606;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1874; HL MOUL 1586";"Service de l'Histoire du Louvre"
cl010439607;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1184; HL MOUL 1587";"Service de l'Histoire du Louvre"
cl010439608;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2450; HL MOUL 1588.01";"Service de l'Histoire du Louvre"
cl010439609;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1517; HL MOUL 1589.01";"Service de l'Histoire du Louvre"
cl010439611;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1723; HL MOUL 1667";"Service de l'Histoire du Louvre"
cl010439622;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1720; HL MOUL 1678";"Service de l'Histoire du Louvre"
cl010439623;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1725; HL MOUL 1679";"Service de l'Histoire du Louvre"
cl010439624;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.129; HL MOUL 1680.01";"Service de l'Histoire du Louvre"
cl010439625;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2509; HL MOUL 1681.01";"Service de l'Histoire du Louvre"
cl010439628;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.677; HL MOUL 1428";"Service de l'Histoire du Louvre"
cl010439630;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.726; HL MOUL 1430";"Service de l'Histoire du Louvre"
cl010439634;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.522; HL MOUL 1434";"Service de l'Histoire du Louvre"
cl010439636;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1293; HL MOUL 1436.01";"Service de l'Histoire du Louvre"
cl010439643;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1389; HL MOUL 1443.01";"Service de l'Histoire du Louvre"
cl010439644;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1381; HL MOUL 1444.01";"Service de l'Histoire du Louvre"
cl010439648;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.508; HL MOUL 1448";"Service de l'Histoire du Louvre"
cl010439653;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.708; HL MOUL 1453";"Service de l'Histoire du Louvre"
cl010439659;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.692; HL MOUL 1459";"Service de l'Histoire du Louvre"
cl010439662;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.687; HL MOUL 1462";"Service de l'Histoire du Louvre"
cl010439663;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.622; HL MOUL 1463.01";"Service de l'Histoire du Louvre"
cl010439664;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.526; HL MOUL 1464";"Service de l'Histoire du Louvre"
cl010439665;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.420; HL MOUL 1465.01";"Service de l'Histoire du Louvre"
cl010439666;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1451; HL MOUL 1466";"Service de l'Histoire du Louvre"
cl010439667;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1458; HL MOUL 1467.01";"Service de l'Histoire du Louvre"
cl010439670;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3070; HL MOUL 1470";"Service de l'Histoire du Louvre"
cl010439672;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2886; HL MOUL 1472";"Service de l'Histoire du Louvre"
cl010439678;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.426; HL MOUL 1478";"Service de l'Histoire du Louvre"
cl010439679;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1334; HL MOUL 1479";"Service de l'Histoire du Louvre"
cl010439688;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1185; HL MOUL 1488";"Service de l'Histoire du Louvre"
cl010439689;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1183; HL MOUL 1489";"Service de l'Histoire du Louvre"
cl010439692;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.418; HL MOUL 1492.01";"Service de l'Histoire du Louvre"
cl010439693;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.395; HL MOUL 1493";"Service de l'Histoire du Louvre"
cl010439696;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1603; HL MOUL 1496.01";"Service de l'Histoire du Louvre"
cl010439700;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1352; HL MOUL 1500.01";"Service de l'Histoire du Louvre"
cl010439703;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.390; HL MOUL 1503";"Service de l'Histoire du Louvre"
cl010439704;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1602; HL MOUL 1504";"Service de l'Histoire du Louvre"
cl010439709;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.359; HL MOUL 1509";"Service de l'Histoire du Louvre"
cl010439711;"demi-chape de moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.723; HL MOUL 1511";"Service de l'Histoire du Louvre"
cl010439712;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.703; HL MOUL 1512";"Service de l'Histoire du Louvre"
cl010439713;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.678; HL MOUL 1513";"Service de l'Histoire du Louvre"
cl010439720;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.51; HL MOUL 1520";"Service de l'Histoire du Louvre"
cl010439725;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2774; HL MOUL 1529.01";"Service de l'Histoire du Louvre"
cl010439726;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2646; HL MOUL 1530.01";"Service de l'Histoire du Louvre"
cl010439728;sculpture;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1130; HL MOUL 1532.01";"Service de l'Histoire du Louvre"
cl010439729;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2748; HL MOUL 1533";"Service de l'Histoire du Louvre"
cl010439739;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.676; HL MOUL 1543";"Service de l'Histoire du Louvre"
cl010439742;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.49; HL MOUL 1546";"Service de l'Histoire du Louvre"
cl010439747;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1177; HL MOUL 1551.01";"Service de l'Histoire du Louvre"
cl010439748;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1191; HL MOUL 1552.01";"Service de l'Histoire du Louvre"
cl010439751;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1477; HL MOUL 1555.01";"Service de l'Histoire du Louvre"
cl010439754;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2089; HL MOUL 1558";"Service de l'Histoire du Louvre"
cl010439765;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1204; HL MOUL 1569.01";"Service de l'Histoire du Louvre"
cl010439767;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2086; HL MOUL 1571";"Service de l'Histoire du Louvre"
cl010439768;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1492; HL MOUL 1572";"Service de l'Histoire du Louvre"
cl010439770;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1475; HL MOUL 1574";"Service de l'Histoire du Louvre"
cl010439772;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1525; HL MOUL 1576.01";"Service de l'Histoire du Louvre"
cl010439775;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.89; HL MOUL 1579.01";"Service de l'Histoire du Louvre"
cl010439778;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2098; HL MOUL 1582";"Service de l'Histoire du Louvre"
cl010439783;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1953; HL MOUL 1595.01";"Service de l'Histoire du Louvre"
cl010439784;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1160; HL MOUL 1596.01";"Service de l'Histoire du Louvre"
cl010439785;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1083; HL MOUL 1597.01";"Service de l'Histoire du Louvre"
cl010439793;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2745; HL MOUL 1605";"Service de l'Histoire du Louvre"
cl010439794;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1118; HL MOUL 1606";"Service de l'Histoire du Louvre"
cl010439806;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2752; HL MOUL 1618.01";"Service de l'Histoire du Louvre"
cl010439810;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1860; HL MOUL 1642.01";"Service de l'Histoire du Louvre"
cl010439813;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.927; HL MOUL 1712";"Service de l'Histoire du Louvre"
cl010439818;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.970; HL MOUL 1717.01";"Service de l'Histoire du Louvre"
cl010439819;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.976; HL MOUL 1718.01";"Service de l'Histoire du Louvre"
cl010439822;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.606; HL MOUL 1900.01";"Service de l'Histoire du Louvre"
cl010439830;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2512; HL MOUL 1990";"Service de l'Histoire du Louvre"
cl010439842;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1702; HL MOUL 1647";"Service de l'Histoire du Louvre"
cl010439843;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1777; HL MOUL 1648";"Service de l'Histoire du Louvre"
cl010439846;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1808; HL MOUL 1651";"Service de l'Histoire du Louvre"
cl010439848;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1779; HL MOUL 1653.01";"Service de l'Histoire du Louvre"
cl010439849;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1792; HL MOUL 1654";"Service de l'Histoire du Louvre"
cl010439853;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1811; HL MOUL 1658";"Service de l'Histoire du Louvre"
cl010439855;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1705; HL MOUL 1660";"Service de l'Histoire du Louvre"
cl010439856;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2328; HL MOUL 1661";"Service de l'Histoire du Louvre"
cl010439857;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1744; HL MOUL 1662";"Service de l'Histoire du Louvre"
cl010439860;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1778; HL MOUL 1665";"Service de l'Histoire du Louvre"
cl010439861;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1851; HL MOUL 1666.01";"Service de l'Histoire du Louvre"
cl010439865;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1828; HL MOUL 1685";"Service de l'Histoire du Louvre"
cl010439866;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1187; HL MOUL 1686.01";"Service de l'Histoire du Louvre"
cl010439868;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.951; HL MOUL 1688";"Service de l'Histoire du Louvre"
cl010439870;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1904; HL MOUL 1690";"Service de l'Histoire du Louvre"
cl010439871;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1907; HL MOUL 1691";"Service de l'Histoire du Louvre"
cl010439873;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1894; HL MOUL 1693";"Service de l'Histoire du Louvre"
cl010439877;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.903; HL MOUL 1697.01";"Service de l'Histoire du Louvre"
cl010439883;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2109; HL MOUL 1703";"Service de l'Histoire du Louvre"
cl010439886;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1793; HL MOUL 1706";"Service de l'Histoire du Louvre"
cl010439888;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1698; HL MOUL 1708";"Service de l'Histoire du Louvre"
cl010439896;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2557; HL MOUL 1724.01";"Service de l'Histoire du Louvre"
cl010439897;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.916; HL MOUL 1725.01";"Service de l'Histoire du Louvre"
cl010439899;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.942; HL MOUL 1727.01";"Service de l'Histoire du Louvre"
cl010439902;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2325; HL MOUL 1730";"Service de l'Histoire du Louvre"
cl010439904;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2327; HL MOUL 1732";"Service de l'Histoire du Louvre"
cl010439906;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.918; HL MOUL 1734.01";"Service de l'Histoire du Louvre"
cl010439908;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.952; HL MOUL 1736";"Service de l'Histoire du Louvre"
cl010439910;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.963; HL MOUL 1738.01";"Service de l'Histoire du Louvre"
cl010439912;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2353; HL MOUL 1740.01";"Service de l'Histoire du Louvre"
cl010439913;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.936; HL MOUL 1741.01";"Service de l'Histoire du Louvre"
cl010439915;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.278; HL MOUL 1743";"Service de l'Histoire du Louvre"
cl010439916;"empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2199; HL MOUL 1744";"Service de l'Histoire du Louvre"
cl010439921;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.890; HL MOUL 1749";"Service de l'Histoire du Louvre"
cl010439923;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1919; HL MOUL 1751.01";"Service de l'Histoire du Louvre"
cl010439929;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2637; HL MOUL 1757.01";"Service de l'Histoire du Louvre"
cl010439932;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.983; HL MOUL 1760.01";"Service de l'Histoire du Louvre"
cl010439935;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.781; HL MOUL 1763";"Service de l'Histoire du Louvre"
cl010439941;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.719; HL MOUL 1769.01";"Service de l'Histoire du Louvre"
cl010439942;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.478; HL MOUL 1770";"Service de l'Histoire du Louvre"
cl010439947;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.773; HL MOUL 1775";"Service de l'Histoire du Louvre"
cl010439948;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1774; HL MOUL 1776.01";"Service de l'Histoire du Louvre"
cl010439950;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.494; HL MOUL 1778";"Service de l'Histoire du Louvre"
cl010439952;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.682; HL MOUL 1780.01";"Service de l'Histoire du Louvre"
cl010439961;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.749; HL MOUL 1789";"Service de l'Histoire du Louvre"
