ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020605440;Untitled;"WIERIX Anton II";1593;"L 250 LR/50 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605441;Untitled;"WIERIX Anton II";1593;"L 250 LR/51 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605442;Untitled;"WIERIX Anton II";1593;"L 250 LR/52 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605443;Untitled;"WIERIX Anton II";1593;"L 250 LR/53 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605449;Untitled;"WIERIX Anton II";1593;"L 250 LR/59 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605452;Untitled;"WIERIX Anton II";1593;"L 250 LR/62 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605456;Untitled;"MALLERY Karel van";1593;"L 250 LR/66 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605458;Untitled;"COLLAERT Jan Baptist";1593;"L 250 LR/68 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605459;Untitled;"COLLAERT Adriaen";1593;"L 250 LR/69 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605465;Untitled;"ANONYME FLAMAND fin XVIè s";1593;"L 250 LR/75 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605466;Untitled;"WIERIX Johann";1593;"L 250 LR/76 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605467;Untitled;"WIERIX Johann";1593;"L 250 LR/77 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605470;Untitled;"WIERIX Anton II";1593;"L 250 LR/80 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605471;Untitled;"WIERIX Anton II";1593;"L 250 LR/81 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605472;Untitled;"WIERIX Anton II";1593;"L 250 LR/82 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605474;Untitled;"WIERIX Anton II";1593;"L 250 LR/84 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605475;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/85 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605479;Untitled;"ANONYME FLAMAND fin XVIè s";1593;"L 250 LR/89 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605482;Untitled;"COLLAERT Adriaen";1593;"L 250 LR/92 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605488;Untitled;"WIERIX Johann";1593;"L 250 LR/98 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605489;Untitled;"WIERIX Johann";1593;"L 250 LR/99 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605492;Untitled;"WIERIX Johann";1593;"L 250 LR/102 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605493;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/103 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605498;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/108 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605499;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/109 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605500;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/110 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605501;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/111 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605502;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/112 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605503;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/113 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605506;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/116 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605507;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/117 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605509;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/119 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605512;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/122 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605516;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/126 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605522;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/132 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605523;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/133 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605528;Untitled;"WIERIX Anton II";1593;"L 250 LR/138 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605530;Untitled;"WIERIX Anton II";1593;"L 250 LR/140 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605533;Untitled;"WIERIX Anton II";1593;"L 250 LR/143 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605534;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/144 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605535;Untitled;"WIERIX Anton II";1593;"L 250 LR/145 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605538;Untitled;"WIERIX Johann";1593;"L 250 LR/148 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020109874;"Paysage avec une rivière";"Bruegel, Pieter I";;"INV 19732, Recto; NIII 9132; MA 8613; Primitifs des Pays-Bas P 340; vol.8, p.235";"Département des Arts graphiques"
cl020004571;"Paysage avec la pendaison de Judas";"Carrache, Annibal (Carracci, Annibale)";;"INV 7629, Recto; NIII 20757; MA 12554; Inventaire italien, t. VII Q 822; vol.4, p.131";"Département des Arts graphiques"
cl020007138;"La Vierge et l'Enfant apparaissent à saint François et saint Antoine";"Farinati, Paolo";;"INV 4820, Recto; NIII 3729; MA 3539; vol.3, p.30";"Département des Arts graphiques"
cl020113717;"Ludus pro Patria";"Puvis de Chavannes, Pierre";"vers 1878/1880";"RF 1742, Recto; Inv. français, t. XIII B 2194; vol.19, p.143";"Département des Arts graphiques"
cl020145936;"Sainte Geneviève enfant en prière";"Puvis de Chavannes, Pierre";"vers 1877/1880";"RF 40438, Recto; Inv. français, t. XIII B 2173; vol.30, p.197";"Département des Arts graphiques"
cl020008269;"Femme demi nue, étendue, appuyée sur son bras droit";"Abate, Nicolò dell'";;"INV 5893, Recto; NIII 4697; MA 4418; vol.3, p.209";"Département des Arts graphiques"
cl020228427;"Un homme, trois femme et deux enfants dans une chaumière";"Ostade, Adriaen van";;"RF 29047, Recto; Hollandais H 515.-2; vol.25, p.445";"Département des Arts graphiques"
cl010059236;"Fête villageoise avec couple aristocratique";"Teniers, David II ; Pays-Bas du Sud";1652;"INV 1881; MR 1054";"Département des Peintures"
cl020599207;"Le Martyre de saint Paul";"MATHAM Jacob";"Vers 1595/1597";"RF 55294, Recto";"Département des Arts graphiques"
cl020007131;"La Vierge, l'Enfant et le petit saint Jean";"Farinati, Paolo";;"INV 4813, Recto; NIII 3714; MA 3524; vol.3, p.29";"Département des Arts graphiques"
cl010090312;"Luigi Calamatta";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1843;"DA 69 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020005518;"Diane, sur un nuage, menaçant de son javelot une femme qui s'enfuit";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8524, Recto; NIII 4988; MA 4674; vol.4, p.279";"Département des Arts graphiques"
cl020031723;"Petite fille, vue à mi-corps";"Sisley, Alfred";;"RF 29651.BIS, Recto; vol.26, p.76";"Département des Arts graphiques"
cl020008427;"Jupiter sort de sa cuisse Bacchus et le remet à trois femmes";"BERTANI Giovanni Battista";;"INV 6044, Recto; NIII 2116; MA 2043; vol.3, p.236";"Département des Arts graphiques"
cl020110881;"Portrait de Philippe le Bon, duc de Bourgogne";"Weyden, Rogier van der";;"INV 20658, Recto; NIII 8894; MA 8398; Primitifs des Pays-Bas P 32; vol.8, p.398";"Département des Arts graphiques"
cl020110497;"Décollation de saint Paul";"Rubens, Petrus Paulus";;"INV 20321, Recto; NIII 9277; MA 8749; Flamands F 1146; vol.8, p.338";"Département des Arts graphiques"
cl020132586;"Homme nu, debout, vu de face, tenant une lance de la main gauche";"David, Jacques-Louis";;"RF 22714, Recto; vol.24, p.389";"Département des Arts graphiques"
cl020599027;"L'Ange de l'Annonciation. Feuillet d'un Livre d'heures";"POYER Jean";;"RF 55258, Recto";"Département des Arts graphiques"
cl020599028;"La Vierge de l'Annonciation. Feuillet d'un Livre d'heures";"POYER Jean";;"RF 55259, Recto";"Département des Arts graphiques"
cl020006318;"Christ porté au Tombeau";"Cambiaso, Luca";;"INV 9248, Recto; NIII 6630; MA 6158; vol.4, p.402";"Département des Arts graphiques"
cl020110328;"Allégorie du mois de Mars : chasse au cerf, le départ";"Van Orley, Bernard";;"INV 20160, Recto; NIII 9006; MA 8499; Primitifs des Pays-Bas P 178; vol.8, p.311";"Département des Arts graphiques"
cl020507744;"L'Ennemi, illustration pour le poème de Charles Baudelaire";"RASSENFOSSE Armand";"vers 1899";"RF 43262, Recto";"Département des Arts graphiques"
cl010052855;"L'Avare puni";"Menjaud, Alexandre ; France";1819;"INV 6610; L 3736";"Département des Peintures"
cl020031641;"Yvette Guilbert, le visage se retournant un peu vers la droite";"Toulouse-Lautrec, Henri de";;"RF 29582, Recto; vol.26, p.62";"Département des Arts graphiques"
cl020004369;"Paysage avec Judas pendu";"Carrache, Annibal (Carracci, Annibale)";;"INV 7436, Recto; NIII 5256; MA 4929; Inventaire italien, t. VII Q 739; vol.4, p.103";"Département des Arts graphiques"
cl020009081;"Groupe de sept figures, une tête de femme et une tête d'homme de profil";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 6538, Recto; NIII 23536; MA 12587; Inventaire italien, t. XII RS 287; vol.3, p.324";"Département des Arts graphiques"
cl020008047;"Homme barbu et moustachu, vu de trois quarts";"Calcar, Giovanni (Jan Stephan Calcar, dit)";;"INV 5675, Recto; NIII 3867; MA 3676; vol.3, p.168";"Département des Arts graphiques"
cl010101296;"L'arrivée en Afrique, de la tenture de l’Histoire de Scipion";"Manufacture des Gobelins ; Mozin, Jean Baptiste";"1688 / 1689  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 5393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114334;"L'incendie du camp, de la tenture de l’Histoire de Scipion";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Penni, Giovanni Francesco, dit Il Fattore ; Manufacture des Gobelins ; De La Croix, Jean";"1689 / 1690  (Fin du XVIIe siècle)";"OA 5389";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100181;"Homme nu courant, un objet à la main gauche et se voilant la face";"Salviati (Francesco de' Rossi, dit)";;"INV 2992, Recto; NIII 3045; MA 2902; vol.2, p.24";"Département des Arts graphiques"
cl020206064;"Homme drapé, assis";"Le Brun, Charles";"vers 1655";"INV 28438, Recto; NIII 11500; MA 10501; Guiffrey et Marcel G 6990; vol.12, p.21";"Département des Arts graphiques"
cl020110863;"Le Christ en croix";"Weyden, Rogier van der";;"INV 20645, Recto; ; MA 8406; ; vol.8, p.395";"Département des Arts graphiques"
cl010098638;"La Prise de Carthagène, de la tenture de l’Histoire de Scipion";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"1688 / 1689  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 5395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006073;"Putti désarmant Cupidon endormi sur son char";"Samacchini, Orazio";;"INV 9024.D, Recto; NIII 5094; MA 4780; Inventaire italien, t. XII RS 382; vol.4, p.361";"Département des Arts graphiques"
cl010101765;"Alexandre et la famille de Darius, de la tenture de l'Histoire d'Alexandre";"Le Brun, Charles";"1700 / 1725  (1er quart du XVIIIe siècle)";"OAR 479";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020573898;"Le corps de Jésus mort entre les bras de la Sainte Vierge";"WIERIX Johann";;"608 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573905;"La passion";"WIERIX Johann";;"615 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573908;"La passion";"WIERIX Johann";;"618 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573912;"La passion";"WIERIX Johann";;"622 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573915;"La passion";"WIERIX Johann";;"625 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020006319;"Mise au tombeau";"Cambiaso, Luca";;"INV 9249, Recto; NIII 24157; MA 12593; vol.4, p.403";"Département des Arts graphiques"
cl020573903;"La passion";"WIERIX Johann";;"613 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573904;"La passion";"WIERIX Johann";;"614 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573906;"La passion";"WIERIX Johann";;"616 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573907;"La passion";"WIERIX Johann";;"617 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573910;"La passion";"WIERIX Johann";;"620 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573911;"La passion";"WIERIX Johann";;"621 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573913;"La passion";"WIERIX Johann";;"623 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573914;"La passion";"WIERIX Johann";;"624 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020206963;"Deux soldats nus, casqués";"Le Brun, Charles";"vers 1679/1684";"INV 29209, Recto; NIII 12273; MA 10504; Guiffrey et Marcel G 6418; vol.12, p.134";"Département des Arts graphiques"
cl020213666;"Religieux drapé, à mi-jambes, la tête levée";"Le Brun, Charles";"vers 1650";"INV 27826, Recto; NIII 10878; MA 10039; Guiffrey et Marcel G 6943; vol.11, p.364";"Département des Arts graphiques"
cl020102213;"David étouffant un lion";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 12093, Recto; NIII 3043; MA 2900; vol.6, p.2";"Département des Arts graphiques"
cl020573899;"Buste de Jésus";"WIERIX Johann";;"609 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573900;"La passion";"WIERIX Johann";;"610 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573901;"La passion";"WIERIX Johann";;"611 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573902;"La passion";"WIERIX Johann";;"612 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573909;"La passion";"WIERIX Johann";;"619 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl010090037;"Las Cases";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";"avant 1856";"DA 23 G";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020206191;"Homme à mi-corps, les bras tendus en avant";"Le Brun, Charles";"vers 1655";"INV 28564, Recto; NIII 11626; MA 10501; Guiffrey et Marcel G 7999; vol.12, p.40";"Département des Arts graphiques"
cl010101515;"Portière aux armes de Filippo Archinto, de Milan";"Pays-Bas du Sud Bruxelles ; Le Clerc, Sébastien ; Teniers, David III";"1681 / 1700  (Fin du XVIIe siècle)";"OAR 100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020518313;"La justice";"Bruegel, Pieter I";;"3217 LR/ Recto; 785";"Département des Arts graphiques"
cl020110329;"Allégorie du mois de Février : hommage au roi Modus et la reine Ratio";"Van Orley, Bernard";;"INV 20161, Recto; NIII 9007; MA 8500; Primitifs des Pays-Bas P 189; vol.8, p.311";"Département des Arts graphiques"
cl020513773;"Le Mennekin-Pis / Il en verra bien d'autres";"KUPKA Frantisek";1902;"RF 52491, Recto";"Département des Arts graphiques"
cl020514227;"Annotations et 2 dessins";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54231, Recto";"Département des Arts graphiques"
cl020579959;"Christ Homme de douleurs";"Dürer, Albrecht";"XVI-XVII siècle";"L 36 LR/60 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020110662;"Deux figures mythologiques, peut-être Vénus et Adonis";"BOUCKHORST Jan Philipsz van";;"INV 20465, Recto; NIII 27505; MA 12525; Primitifs des Pays-Bas P 648; vol.8, p.362";"Département des Arts graphiques"
cl020024863;"Evêque agenouillé accompagné d'un clerc";"Weyden, Rogier van der";;"RF 11609, Recto; Primitifs des Pays-Bas P 40; vol.23, p.175";"Département des Arts graphiques"
cl020230442;"Dessin fantastique : à l'intérieur d'un encadrement ovale dans le style baroque portant dans le cartouche l'inscription : ""AINSI MON AME, une sorte de soleil à visage humain émerge des nuées sombres et regarde une grosse fleur dressée sur sa tige"".";"HUGO Victor Marie";;"RF 41259, Recto; vol.31, p.28";"Département des Arts graphiques"
cl020005508;"Saturne dévorant ses enfants";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8514, Recto; NIII 4925; MA 4613; vol.4, p.277";"Département des Arts graphiques"
cl020223921;"Figures sur un escalier";"Chassériau, Théodore";;"RF 26072, 3; vol.25, p.256";"Département des Arts graphiques"
cl020206289;"Figure ailée, drapée";"Le Brun, Charles";"vers 1650";"INV 28662, Recto; NIII 11724; MA 10502; Guiffrey et Marcel G 7671; vol.12, p.54";"Département des Arts graphiques"
cl020553996;"Dame en costume vénitien";"ANONYME ITALIEN DU NORD XVe siècle";;"103 Ni/ Recto; 9100; vol.9, p.42";"Département des Arts graphiques"
cl010061725;"La Tentation de saint Antoine";"Huys, Pieter ; Pays-Bas du Sud";1547;"RF 3936";"Département des Peintures"
cl020034210;"Le Petit escrimeur";"Fragonard, Jean-Honoré";;"RF 30708, Recto; Invent. miniatures ivoire j 231; Catalogue Donation D. David-Weill DDW 64; vol.26, p.245";"Département des Arts graphiques"
cl010059679;"Entrée d'un bois";"Arthois, Jacques d' ; Pays-Bas du Sud";1610;"MI 901";"Département des Peintures"
cl020108508;"Mardochée aux pieds d'Esther, implorant la grâce des Juifs";"Dietrich, Christian Wilhelm";;"INV 18555, Recto; NIII 8484; MA 7963; Allemands A 489; vol.8, p.13";"Département des Arts graphiques"
cl020110862;"Tête de la Vierge";"Weyden, Rogier van der";;"INV 20644, Recto; NIII 8260; MA 7759; Primitifs des Pays-Bas P 14; vol.8, p.395";"Département des Arts graphiques"
cl020590873;"Fragment de feuille d'étude";"Bosch, Hieronimus Van Aken";;"RF 6947.BIS, Recto";"Département des Arts graphiques"
cl010101297;"Le Combat du Tessin, de la tenture de l’Histoire de Scipion";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Manufacture des Gobelins";"1688 / 1689  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 6067";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059263;"Le Débarquement";"Brueghel, Jan I ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1100; B 223";"Département des Peintures"
cl020109879;"Départ d'une vallée montagneuse, au lever du soleil, par un défilé rocheux";"SAVERY Jacob I";1561;"INV 19737, Recto; NIII 17620; MA 12533; Hollandais H 709.bis; vol.8, p.236";"Département des Arts graphiques"
cl020109880;"Vue partielle d'un hameau entouré de bosquets";"SAVERY Jacob I";1560;"INV 19738, Recto; NIII 17622; MA 12533; Hollandais H 709.ter; vol.8, p.237";"Département des Arts graphiques"
cl010090681;"Las Cases";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.069";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020008033;"Plusieurs figures assises dans les nuées";"ANONYME VENITIEN XVIè s";;"INV 5664, Recto; NIII 3388; MA 3209; vol.3, p.166";"Département des Arts graphiques"
cl020105330;"Aman conduisant Mardochée";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20736, Recto; NIII 7354; MA 6849; Primitifs des Pays-Bas P 208; vol.9, p.1";"Département des Arts graphiques"
cl020016298;"Portrait d'homme";"Bening, Simon";1525;"RF 3925, Recto; Primitifs des Pays-Bas P 82; Catalogue raisonné des enluminures (cabinet des dessins) ENL 168; vol.20, p.150";"Département des Arts graphiques"
cl020000297;"Jonas (?) assis, tenant une tablette, avec deux putti";"Beccafumi, Domenico";;"INV 260, Recto; NIII 1262; MA 1218; vol.1, p.41";"Département des Arts graphiques"
cl020019369;"Portrait de la duchesse de Châtillon.";"Mosnier, Jean Laurent";1784;"RF 5071, Recto; Invent. miniatures ivoire j 474; vol.20, p.329";"Département des Arts graphiques"
cl020100740;"Les habitants d'une ville prise, conduits en esclavage";"Pagni Benedetto";;"INV 3531, Recto; NIII 1868; MA 1796; vol.2, p.104";"Département des Arts graphiques"
cl020515112;"Le Christ en croix";"Huys, Pieter";"Vers 1400/1500";"72 LR/ Recto; 12909; vol.1, p.4";"Département des Arts graphiques"
cl010059903;"La Kermesse. Danse villageoise au son de la musette";"Teniers, David II ; Pays-Bas du Sud";"après 1660";"MI 985";"Département des Peintures"
cl020573918;"Scène Biblique : Caïn tuant Abel";"WIERIX Johann";;"628 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573919;"Scène Biblique : Adam labourant la terre";"WIERIX Johann";;"629 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573920;"Scène Biblique : Dieu se mouvant au-dessus des eaux";"WIERIX Johann";;"630 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573921;"Scène Biblique : offrande de Noé à Dieu";"WIERIX Johann";;"631 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573926;"Scène Biblique : le sacrifice de Caïn et Abel";"WIERIX Johann";;"636 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573931;"Scène Biblique : la Création des plantes";"WIERIX Johann";;"641 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573933;"Scène Biblique : Adam et Ève";"WIERIX Johann";;"643 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573934;"Scène Biblique : Adam construisant une maison";"WIERIX Johann";;"644 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573936;"Buste de la Vierge";"WIERIX Johann";;"646 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020210770;"Deux études d'un joueur de musette";"Watteau, Jean-Antoine";;"INV 33382, Recto; MI 577; NIII 35965; vol.13, p.422";"Département des Arts graphiques"
cl020573916;"Scène Biblique : la Tour de Babel";"WIERIX Johann";;"626 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573917;"Scène Biblique : la création d'Eve";"WIERIX Johann";;"627 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573927;"Scène Biblique : la création du soleil, de la lune et des étoiles";"WIERIX Johann";;"637 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573922;"Scène Biblique : Dieu interrogeant Adam et Ève";"WIERIX Johann";;"632 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573923;"Scène Biblique : Dieu s'adressant à Noé";"WIERIX Johann";;"633 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573924;"Scène Biblique : la création des animaux aquatiques (?)";"WIERIX Johann";;"634 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573925;"Scène Biblique : Adam et Ève se cachant de Dieu";"WIERIX Johann";;"635 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573928;"Scène Biblique : le Déluge";"WIERIX Johann";;"638 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573929;"Scène Biblique : Adam et Ève chassés du Paradis";"WIERIX Johann";;"639 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573930;"Scène Biblique : Dieu séparant la lumière et les ténèbres";"WIERIX Johann";;"640 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573932;"Scène Biblique : la Création d'Adam";"WIERIX Johann";;"642 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573935;"Scène Biblique : Noé et sa famille";"WIERIX Johann";;"645 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl010465805;"Hommage au baron de Stassart, mort le 10 octobre 1834";"Wiener, Léopold";"1801 / 1900  (XIXe siècle)";"OAP 3195";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465808;"Hommage au baron de Stassart, mort le 10 octobre 1834";"Wiener, Léopold";"1801 / 1900  (XIXe siècle)";"OAP 3198";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020109868;"Vue d'une vallée";"Bruegel, Pieter I";;"INV 19726, Recto; NIII 8970; MA 8465; Primitifs des Pays-Bas P 332; vol.8, p.234";"Département des Arts graphiques"
cl020105028;"Saints Pierre et Paul";"Reni, Guido";;"INV 14737, Recto; NIII 31540; vol.6, p.477";"Département des Arts graphiques"
cl020112255;"Vieillard nu, debout";"Jordaens, Jacob";;"RF 674, Recto; HDLS 257; Flamands F 732; vol.19, p.56";"Département des Arts graphiques"
cl020005278;"La Vierge, l'Enfant, sainte Anne et saint Joseph préparant une pièce de bois";"Gennari, Benedetto";;"INV 8308, Recto; NIII 6149; MA 5720; vol.4, p.242";"Département des Arts graphiques"
cl020230376;"Portrait du pape Pie VII";"David, Jacques-Louis";;"RF 41199, Recto; vol.31, p.20";"Département des Arts graphiques"
cl020510088;"Annotation manuscrite de Jongkind, mardi 11 juillet 1865, Paris";"Jongkind, Johan Barthold";1865;"A 1250, Verso; Inventaire Autographes C 1250";"Département des Arts graphiques"
cl010091634;"Statuette de femme ""figure gothique"" N°2";"Gerines de , Jacques ; Anciens Pays-Bas et Belgique, Brabant, Bruxelles";;"MOUL 1897.105";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093131;"Sage-femme dans l'étable de la Nativité surmontée des figures des bergers et des mages";"Anciens Pays-Bas et Belgique, Brabant, Bruxelles ; Anciens Pays-Bas et Belgique";"1470 / 1480  (XVe siècle)";"RF 598 A; RF 598";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093133;"La Vierge à l'Enfant assise sur un banc";"Anciens Pays-Bas et Belgique, Brabant, Bruxelles ; Anciens Pays-Bas et Belgique";"1470 / 1480  (XVe siècle)";"RF 599";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093266;"Le Christ en croix, la Vierge et saint Jean";"Anciens Pays-Bas et Belgique, Brabant, Bruxelles ; Anciens Pays-Bas et Belgique, Brabant, Bruxelles";"1485 / 1500  (Fin du XVe siècle)";"RF 822";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093269;"Saint Jean";"Anciens Pays-Bas et Belgique, Brabant, Bruxelles ; Anciens Pays-Bas et Belgique, Brabant, Bruxelles";"1485 / 1500  (Fin du XVe siècle)";"RF 822C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093936;"Homme agenouillé en prière";"Anciens Pays-Bas et Belgique, Brabant, Bruxelles ; Anciens Pays-Bas et Belgique";"vers 1520";"RF 1789";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094638;"L'Ange de l'Annonciation";"Anciens Pays-Bas et Belgique, Brabant, Bruxelles ; Anciens Pays-Bas et Belgique";"1470 / 1480  (XVe siècle)";"RF 2743";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095659;"Vierge de l'Annonciation";"Anciens Pays-Bas et Belgique, Brabant, Bruxelles ; Anciens Pays-Bas et Belgique";"1470 / 1480  (XVe siècle)";"RFR 45";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020500174;"Etude de casque";"Bosch, Hieronimus Van Aken";;"RF 6947, Verso";"Département des Arts graphiques"
