ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010123886;tablette;;"-2112 / -2004  (Ur III)";"AO 4266; CCO T. 131";"Département des Antiquités orientales"
cl010124423;tablette;;"-2112 / -2004  (Ur III)";"AO 19781; AAS 112";"Département des Antiquités orientales"
cl010124425;tablette;;"-2112 / -2004  (Ur III)";"AO 20021; AAS 142";"Département des Antiquités orientales"
cl010124435;tablette;;"-2112 / -2004  (Ur III)";"AO 20053; AAS 131";"Département des Antiquités orientales"
cl010125619;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 412 BIS; AOTa 15; RTC 3";"Département des Antiquités orientales"
cl010144495;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19766; AAS 134";"Département des Antiquités orientales"
cl010144500;tablette;;"-2112 / -2004  (Ur III)";"AO 19772; AAS 29";"Département des Antiquités orientales"
cl010154164;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29801";"Département des Antiquités orientales"
cl010155928;tablette;;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 3180";"Département des Antiquités orientales"
cl010157486;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3321; T 497; RTC 195";"Département des Antiquités orientales"
cl010157548;tablette;;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 3326; T 502; RTC 209";"Département des Antiquités orientales"
cl010157604;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3331; T 507; RTC 263";"Département des Antiquités orientales"
cl010157637;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3334; T 510; RTC 283";"Département des Antiquités orientales"
cl010157641;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3335; T 511; RTC 281";"Département des Antiquités orientales"
cl010157816;tablette;;"-2112 / -2095  (Ur III : Ur-Nammu = Ur III : Ur-Namma)";"AO 3350; T 526; RTC 191";"Département des Antiquités orientales"
cl010157923;tablette;;"-2112 / -2004  (Ur III)";"AO 3356; T 532; RTC 234";"Département des Antiquités orientales"
cl010157934;tablette;;"-2200 / -2135  (Néo-sumérien : Pirigme)";"AO 3357; T 533; RTC 208";"Département des Antiquités orientales"
cl010158404;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3402; T 578; MVN 10,98";"Département des Antiquités orientales"
cl010158493;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3410; T 586; RTC 218";"Département des Antiquités orientales"
cl010159269;tablette;;"-2112 / -2004  (Ur III)";"AO 3481; T 657; RTC 344";"Département des Antiquités orientales"
cl010159497;tablette;;"-2112 / -2004  (Ur III)";"AO 3514; T 690; RTC 370";"Département des Antiquités orientales"
cl010160484;tablette;;"-2112 / -2004  (Ur III)";"AO 3604; T 777";"Département des Antiquités orientales"
cl010160991;tablette;;"-2112 / -2004  (Ur III)";"AO 3636; T 809";"Département des Antiquités orientales"
cl010164171;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3926; T 956; TCL 15,4";"Département des Antiquités orientales"
cl010164480;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 3955; T 964; RTC 24";"Département des Antiquités orientales"
cl010164957;tablette;;"-2600 / -2340  (Dynastique archaïque III ; Dynastique archaïque IIIB : Lugalanda)";"AO 4001; T 998; RTC 69";"Département des Antiquités orientales"
cl010164971;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 4014; T 1011; RTC 65";"Département des Antiquités orientales"
cl010164980;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4022; T 1019; RTC 50";"Département des Antiquités orientales"
cl010174442;vase;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 12775 H; TG 3361";"Département des Antiquités orientales"
cl010123759;"tablette ; enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2537; CCO T. 136; AOTc 391";"Département des Antiquités orientales"
cl010123894;tablette;;"-2112 / -2004  (Ur III)";"AO 4274; CCO T. 131";"Département des Antiquités orientales"
cl010123896;tablette;;"-2112 / -2004  (Ur III)";"AO 4276; CCO T. 131";"Département des Antiquités orientales"
cl010123900;tablette;;"-2112 / -2004  (Ur III)";"AO 4280; CCO T. 131";"Département des Antiquités orientales"
cl010124422;tablette;;"-2112 / -2004  (Ur III)";"AO 19776; AAS 128";"Département des Antiquités orientales"
cl010124428;tablette;;"-2112 / -2004  (Ur III)";"AO 20024; AAS 115";"Département des Antiquités orientales"
cl010124430;tablette;;"-2112 / -2004  (Ur III)";"AO 20026; AAS 122";"Département des Antiquités orientales"
cl010124431;tablette;;"-2112 / -2004  (Ur III)";"AO 20027; AAS 129";"Département des Antiquités orientales"
cl010124556;tablette;;"-2112 / -2004  (Ur III)";"AO 27548; CCO T. 212; AOTc 359";"Département des Antiquités orientales"
cl010124570;tablette;;"-2112 / -2004  (Ur III)";"AO 27569; AOTc 407";"Département des Antiquités orientales"
cl010154161;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29799";"Département des Antiquités orientales"
cl010155916;tablette;;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 3179";"Département des Antiquités orientales"
cl010157123;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3318; T 494; RTC 197";"Département des Antiquités orientales"
cl010157346;tablette;;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 3307; T 483; RTC 185";"Département des Antiquités orientales"
cl010157626;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3333; T 509; RTC 276";"Département des Antiquités orientales"
cl010157652;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3336; T 512; RTC 273";"Département des Antiquités orientales"
cl010157704;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3340; T 516; RTC 272";"Département des Antiquités orientales"
cl010157715;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3341; T 517; RTC 286";"Département des Antiquités orientales"
cl010157759;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3345; T 521; RTC 275";"Département des Antiquités orientales"
cl010157792;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3348; T 524; RTC 256";"Département des Antiquités orientales"
cl010157956;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3359; T 535; RTC 232";"Département des Antiquités orientales"
cl010158285;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3389; T 565; MVN 10,93";"Département des Antiquités orientales"
cl010158393;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3401; T 577; RTC 235";"Département des Antiquités orientales"
cl010158470;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3408; T 584; RTC 213";"Département des Antiquités orientales"
cl010158865;tablette;;"-2112 / -2004  (Ur III)";"AO 3443; T 619; RTC 405";"Département des Antiquités orientales"
cl010158991;tablette;;"-2112 / -2004  (Ur III)";"AO 3453; T 629; RTC 299";"Département des Antiquités orientales"
cl010159224;tablette;;"-2112 / -2004  (Ur III)";"AO 3477; T 653; RTC 340";"Département des Antiquités orientales"
cl010159246;tablette;;"-2112 / -2004  (Ur III)";"AO 3479; T 655; RTC 342";"Département des Antiquités orientales"
cl010159398;tablette;;"-2112 / -2004  (Ur III)";"AO 3489; T 665; RTC 352";"Département des Antiquités orientales"
cl010159645;tablette;;"-2112 / -2004  (Ur III)";"AO 3512; T 688; RTC 368";"Département des Antiquités orientales"
cl010160414;"brique de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 359";"Département des Antiquités orientales"
cl010163788;tablette;;"-2112 / -2004  (Ur III)";"AO 3893; T 923; RTC 277";"Département des Antiquités orientales"
cl010163846;tablette;;"-2112 / -2004  (Ur III)";"AO 3931; T 961; RTC 321";"Département des Antiquités orientales"
cl010164974;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Enetarzi)";"AO 4017; T 1014; RTC 57";"Département des Antiquités orientales"
cl010164981;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4023; T 1020; RTC 49";"Département des Antiquités orientales"
cl010164982;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 4024; T 1021; RTC 67";"Département des Antiquités orientales"
cl010164984;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 4026; T 1023; RTC 56";"Département des Antiquités orientales"
cl010165414;vase;;"-2250 / -2000  (Néo-sumérien)";"AO 4643; AO 4570";"Département des Antiquités orientales"
cl010119620;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 310; Heuzey, 1902, n° 100";"Département des Antiquités orientales"
cl010123743;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2521 B; AOTc 39";"Département des Antiquités orientales"
cl010123905;tablette;;"-2112 / -2004  (Ur III)";"AO 4285; CCO T. 131";"Département des Antiquités orientales"
cl010123906;tablette;;"-2112 / -2004  (Ur III)";"AO 4286; CCO T. 131";"Département des Antiquités orientales"
cl010123908;tablette;;"-2112 / -2004  (Ur III)";"AO 4288; CCO T. 131";"Département des Antiquités orientales"
cl010123911;tablette;;"-2112 / -2004  (Ur III)";"AO 4291; CCO T. 131";"Département des Antiquités orientales"
cl010123912;tablette;;"-2112 / -2004  (Ur III)";"AO 4292; CCO T. 131";"Département des Antiquités orientales"
cl010123914;tablette;;"-2112 / -2004  (Ur III)";"AO 4294; CCO T. 131";"Département des Antiquités orientales"
cl010124372;tablette;;"-2112 / -2004  (Ur III)";"AO 12995; TG 4023";"Département des Antiquités orientales"
cl010124424;tablette;;"-2112 / -2004  (Ur III)";"AO 20020; AAS 55";"Département des Antiquités orientales"
cl010124427;tablette;;"-2112 / -2004  (Ur III)";"AO 20023; AAS 54";"Département des Antiquités orientales"
cl010124429;tablette;;"-2112 / -2004  (Ur III)";"AO 20025; AAS 56";"Département des Antiquités orientales"
cl010124437;tablette;;"-2112 / -2004  (Ur III)";"AO 20055; AAS 106";"Département des Antiquités orientales"
cl010125612;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 406; AOTa 5; RTC 4";"Département des Antiquités orientales"
cl010145645;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21006 B";"Département des Antiquités orientales"
cl010154168;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29805";"Département des Antiquités orientales"
cl010157357;tablette;;"-2105 / -2000  (Néo-sumérien : Urgar)";"AO 3308; T 484; RTC 186";"Département des Antiquités orientales"
cl010157449;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3316; T 492; RTC 192";"Département des Antiquités orientales"
cl010158318;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3392; T 568; RTC 255";"Département des Antiquités orientales"
cl010158351;tablette;;"-2250 / -2000  (Néo-sumérien [?])";"AO 3395; T 571";"Département des Antiquités orientales"
cl010158650;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3425; T 601";"Département des Antiquités orientales"
cl010158854;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3442; T 618; RTC 216";"Département des Antiquités orientales"
cl010164921;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 3997; T 994; RTC 42";"Département des Antiquités orientales"
cl010164992;tablette;;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 4037; T 1034; RTC 16";"Département des Antiquités orientales"
cl010166288;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5649";"Département des Antiquités orientales"
cl010166290;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5650";"Département des Antiquités orientales"
cl010166295;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5655";"Département des Antiquités orientales"
cl010167401;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6719; TCL 16,57";"Département des Antiquités orientales"
cl010168575;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7796";"Département des Antiquités orientales"
cl010123725;"tablette ; enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2471; CCO T. 147; AOTc 23";"Département des Antiquités orientales"
cl010123742;"enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2521 A; AOTc 39";"Département des Antiquités orientales"
cl010123761;"tablette ; enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2542; AOTc 418";"Département des Antiquités orientales"
cl010123861;"bulle de scellement";;"-2094 / -2047  (Ur III : Shulgi)";"AO 4237";"Département des Antiquités orientales"
cl010123907;"tablette ; fragment";;"-2112 / -2004  (Ur III)";"AO 4287; CCO T. 131";"Département des Antiquités orientales"
cl010123909;tablette;;"-2112 / -2004  (Ur III)";"AO 4289; CCO T. 131";"Département des Antiquités orientales"
cl010124417;tablette;;"-2112 / -2004  (Ur III)";"AO 19741; AAS 125";"Département des Antiquités orientales"
cl010124554;tablette;;"-2112 / -2004  (Ur III)";"AO 27546; CCO T. 209; AOTc 357";"Département des Antiquités orientales"
cl010124555;tablette;;"-2112 / -2004  (Ur III)";"AO 27547; CCO T. 209; AOTc 358";"Département des Antiquités orientales"
cl010140352;vase;;"-2340 / -2200  (Akkad : Naram-sin)";"AO 156";"Département des Antiquités orientales"
cl010145649;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21006 F";"Département des Antiquités orientales"
cl010157945;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3358; T 534; RTC 257";"Département des Antiquités orientales"
cl010158031;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3370; T 546; RTC 229";"Département des Antiquités orientales"
cl010164910;tablette;;"-2600 / -2340  (Dynastique archaïque III ; Dynastique archaïque IIIB : Lugalanda)";"AO 3996; T 993; RTC 27";"Département des Antiquités orientales"
cl010164988;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4033; T 1030; RTC 52";"Département des Antiquités orientales"
cl010166291;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5651";"Département des Antiquités orientales"
cl010166292;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5652";"Département des Antiquités orientales"
cl010166294;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5654";"Département des Antiquités orientales"
cl010121389;statue;;"-2250 / -2000  (Néo-sumérien)";"MNB 1405";"Département des Antiquités orientales"
cl010123754;"tablette ; enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2532; CCO T. 125; AOTc 361";"Département des Antiquités orientales"
cl010123910;tablette;;"-2112 / -2004  (Ur III)";"AO 4290; CCO T. 131";"Département des Antiquités orientales"
cl010123915;tablette;;"-2112 / -2004  (Ur III)";"AO 4295; CCO T. 131";"Département des Antiquités orientales"
cl010123937;"tablette ; enveloppe de tablette";;"-2200 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 4668; CCO A. 473";"Département des Antiquités orientales"
cl010124448;tablette;;"-2112 / -2004  (Ur III)";"AO 20313; AAS 53";"Département des Antiquités orientales"
cl010125617;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 411; AOTa 2; RTC 5";"Département des Antiquités orientales"
cl010145646;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21006 C";"Département des Antiquités orientales"
cl010150199;galet;;"-2900 / -2340  (Dynastique archaïque)";"AO 255";"Département des Antiquités orientales"
cl010157570;tablette;;"-2200 / -2135  (Néo-sumérien : Lugula)";"AO 3328; T 504; RTC 190";"Département des Antiquités orientales"
cl010157890;tablette;;"-2112 / -2004  (Ur III [?])";"AO 3353; T 529";"Département des Antiquités orientales"
cl010158147;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3380; T 556; RTC 230";"Département des Antiquités orientales"
cl010158158;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3381; T 557; RTC 217";"Département des Antiquités orientales"
cl010158340;tablette;;"-2250 / -2000  (Néo-sumérien [?])";"AO 3394; T 570";"Département des Antiquités orientales"
cl010158384;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3398; T 574; RTC 202";"Département des Antiquités orientales"
cl010158594;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3421; T 597; RTC 237";"Département des Antiquités orientales"
cl010158832;tablette;;"-2112 / -2004  (Ur III)";"AO 3450; T 626; RTC 402";"Département des Antiquités orientales"
cl010158920;tablette;;"-2112 / -2004  (Ur III)";"AO 3448; T 624; RTC 407";"Département des Antiquités orientales"
cl010158941;tablette;;"-2112 / -2004  (Ur III)";"AO 3452; T 628; RTC 414";"Département des Antiquités orientales"
cl010159080;tablette;;"-2112 / -2004  (Ur III)";"AO 3461; T 637; RTC 324";"Département des Antiquités orientales"
cl010159867;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3535; T 711; RTC 238";"Département des Antiquités orientales"
cl010162096;tablette;;"-2112 / -2004  (Ur III)";"AO 3738; T 910; RTC 293";"Département des Antiquités orientales"
cl010163765;tablette;;"-2250 / -2000  (Néo-sumérien [?])";"AO 3890 BIS; T 9120; MVN 10,94";"Département des Antiquités orientales"
cl010166286;tablette;;"-2112 / -2004  (Ur III)";"AO 5647";"Département des Antiquités orientales"
cl010120681;tablette;;"-2700 / -2600  (Dynastique archaïque II)";"AO 2753";"Département des Antiquités orientales"
cl010121377;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 70; Heuzey, 1902, n° 72";"Département des Antiquités orientales"
cl010123491;"bulle de scellement";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3541; T 717; RTC 260; CCO T. 108";"Département des Antiquités orientales"
cl010123745;"enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2523 A; CCO T. 119; AOTc 367";"Département des Antiquités orientales"
cl010123767;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 2564; CCO T. 190; AOTc 403";"Département des Antiquités orientales"
cl010123788;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3544; T 720; RTC 417; CCO T. 224";"Département des Antiquités orientales"
cl010123888;tablette;;"-2112 / -2004  (Ur III)";"AO 4268; CCO T. 131";"Département des Antiquités orientales"
cl010123889;tablette;;"-2112 / -2004  (Ur III)";"AO 4269; CCO T. 131";"Département des Antiquités orientales"
cl010124433;"enveloppe de tablette";;"-2094 / -2047  (Ur III : Shulgi)";"AO 20028 B; AAS 133";"Département des Antiquités orientales"
cl010124561;tablette;;"-2112 / -2004  (Ur III)";"AO 27553; CCO T. 177; AOTc 377";"Département des Antiquités orientales"
cl010125611;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 405; AOTa 1; RTC 8";"Département des Antiquités orientales"
cl010154169;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29806";"Département des Antiquités orientales"
cl010155524;"tablette de fondation";;"vers -2040";"AO 3143";"Département des Antiquités orientales"
cl010157537;tablette;;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 3325; T 501; RTC 207";"Département des Antiquités orientales"
cl010157843;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3365; T 541; RTC 271";"Département des Antiquités orientales"
cl010158437;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3405; T 581; RTC 228";"Département des Antiquités orientales"
cl010159202;tablette;;"-2112 / -2004  (Ur III)";"AO 3475; T 651; RTC 338";"Département des Antiquités orientales"
cl010159307;tablette;;"-2112 / -2004  (Ur III)";"AO 3485; T 661; RTC 348";"Département des Antiquités orientales"
cl010159329;tablette;;"-2112 / -2004  (Ur III)";"AO 3487; T 663; RTC 350";"Département des Antiquités orientales"
cl010159432;tablette;;"-2112 / -2004  (Ur III)";"AO 3492; T 668; RTC 355";"Département des Antiquités orientales"
cl010159508;tablette;;"-2112 / -2004  (Ur III)";"AO 3515; T 691; RTC 371";"Département des Antiquités orientales"
cl010159567;tablette;;"-2112 / -2004  (Ur III)";"AO 3505; T 681; RTC 365";"Département des Antiquités orientales"
cl010159742;tablette;;"-2112 / -2004  (Ur III)";"AO 3531; T 707; RTC 376";"Département des Antiquités orientales"
cl010164955;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4000; T 997; RTC 33";"Département des Antiquités orientales"
cl010164976;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 4019; T 1016; RTC 34";"Département des Antiquités orientales"
cl010164979;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 4021; T 1018; RTC 29";"Département des Antiquités orientales"
cl010164990;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4035; T 1032; RTC 66";"Département des Antiquités orientales"
cl010166293;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5653";"Département des Antiquités orientales"
cl010169186;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 843";"Département des Antiquités orientales"
cl010433390;"brique de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 360";"Département des Antiquités orientales"
cl010433462;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 379";"Département des Antiquités orientales"
cl010433463;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 369";"Département des Antiquités orientales"
cl010433465;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 365";"Département des Antiquités orientales"
cl010433470;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 363";"Département des Antiquités orientales"
cl010120684;tablette;;"-3500 / -3100  (Uruk récent)";"AO 29562";"Département des Antiquités orientales"
cl010121587;statue;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20152";"Département des Antiquités orientales"
cl010123724;"tablette ; enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2470; CCO T. 195; AOTc 20";"Département des Antiquités orientales"
cl010123891;tablette;;"-2112 / -2004  (Ur III)";"AO 4271; CCO T. 131";"Département des Antiquités orientales"
cl010123902;tablette;;"-2112 / -2004  (Ur III)";"AO 4282; CCO T. 41";"Département des Antiquités orientales"
cl010123922;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 4624; CCO T. 153";"Département des Antiquités orientales"
cl010124426;tablette;;"-2112 / -2004  (Ur III)";"AO 20022; AAS 149";"Département des Antiquités orientales"
cl010124615;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 283; AOTa 19; RTC 23";"Département des Antiquités orientales"
cl010149205;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 247";"Département des Antiquités orientales"
cl010157663;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3337; T 513; RTC 284";"Département des Antiquités orientales"
cl010157685;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3339; T 515; RTC 274";"Département des Antiquités orientales"
cl010159153;tablette;;"-2112 / -2004  (Ur III)";"AO 3483; T 659; RTC 346";"Département des Antiquités orientales"
cl010159296;tablette;;"-2112 / -2004  (Ur III)";"AO 3484; T 660; RTC 347";"Département des Antiquités orientales"
cl010159534;tablette;;"-2112 / -2004  (Ur III)";"AO 3502; T 678; RTC 362";"Département des Antiquités orientales"
cl010159545;tablette;;"-2112 / -2004  (Ur III)";"AO 3503; T 679; RTC 363";"Département des Antiquités orientales"
cl010159578;tablette;;"-2112 / -2004  (Ur III)";"AO 3506; T 682; RTC 366";"Département des Antiquités orientales"
cl010161677;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 370; AO 370 B";"Département des Antiquités orientales"
cl010164160;tablette;;"-2017 / -1794  (Isin [?])";"AO 3925; T 955; TCL 15,3";"Département des Antiquités orientales"
cl010164798;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4032; T 1029; RTC 35";"Département des Antiquités orientales"
cl010164968;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 4011; T 1008; RTC 36";"Département des Antiquités orientales"
cl010164973;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4016; T 1013; RTC 37";"Département des Antiquités orientales"
cl010164975;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 4018; T 1015; RTC 31";"Département des Antiquités orientales"
cl010165022;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4042; T 1039; RTC 58";"Département des Antiquités orientales"
cl010120705;"figurine de fondation ; tablette";;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 2353";"Département des Antiquités orientales"
cl010123739;"tablette ; enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2518; CCO T. 129; AOTc 364";"Département des Antiquités orientales"
cl010123789;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3545; T 721; RTC 422; CCO T. 148";"Département des Antiquités orientales"
cl010123845;"enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 4164; CCO T. 185";"Département des Antiquités orientales"
cl010123890;tablette;;"-2112 / -2004  (Ur III)";"AO 4270; CCO T. 131";"Département des Antiquités orientales"
cl010144519;tablette;;"-2112 / -2004  (Ur III)";"AO 19792; AAS 119";"Département des Antiquités orientales"
cl010154085;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29810";"Département des Antiquités orientales"
cl010155894;tablette;;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 3177";"Département des Antiquités orientales"
cl010157261;crapaudine;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 3298 B";"Département des Antiquités orientales"
cl010158731;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3432; T 608; RTC 247";"Département des Antiquités orientales"
cl010159129;tablette;;"-2112 / -2004  (Ur III)";"AO 3469; T 645; RTC 332";"Département des Antiquités orientales"
cl010165396;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 454";"Département des Antiquités orientales"
cl010165406;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 456";"Département des Antiquités orientales"
cl010165413;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 457";"Département des Antiquités orientales"
cl010165418;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 459";"Département des Antiquités orientales"
cl010165445;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 462";"Département des Antiquités orientales"
cl010165499;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 469";"Département des Antiquités orientales"
cl010165515;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 471";"Département des Antiquités orientales"
cl010165597;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 480";"Département des Antiquités orientales"
cl010165613;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 484";"Département des Antiquités orientales"
cl010165775;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 505";"Département des Antiquités orientales"
cl010165807;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 508";"Département des Antiquités orientales"
cl010165929;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 527";"Département des Antiquités orientales"
cl010166215;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 558";"Département des Antiquités orientales"
cl010166224;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 559";"Département des Antiquités orientales"
cl010166381;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 574";"Département des Antiquités orientales"
