ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010168241;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7558";"Département des Antiquités orientales"
cl010168242;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7559";"Département des Antiquités orientales"
cl010168246;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7562";"Département des Antiquités orientales"
cl010168251;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7567";"Département des Antiquités orientales"
cl010168252;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7568";"Département des Antiquités orientales"
cl010168253;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7569";"Département des Antiquités orientales"
cl010168255;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7570";"Département des Antiquités orientales"
cl010168256;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7571";"Département des Antiquités orientales"
cl010168334;tablette;;"-604 / -539  (Néo-babylonien)";"AO 7540";"Département des Antiquités orientales"
cl010168341;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7574";"Département des Antiquités orientales"
cl010168342;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7575";"Département des Antiquités orientales"
cl010168343;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7576";"Département des Antiquités orientales"
cl010168345;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7578";"Département des Antiquités orientales"
cl010168367;vase;;;"AO 7654";"Département des Antiquités orientales"
cl010168368;vase;;;"AO 7655";"Département des Antiquités orientales"
cl010168370;"vase ; figurine";;;"AO 7657";"Département des Antiquités orientales"
cl010168394;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7620; ARV 94; BBVOT 1,94";"Département des Antiquités orientales"
cl010168402;"figurine ; sifflet";;;"AO 7628";"Département des Antiquités orientales"
cl010168403;"objet indéterminé ; figurine";;"-2100 / -1550  (Bronze moyen)";"AO 7629; P 99";"Département des Antiquités orientales"
cl010168410;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 7633 B";"Département des Antiquités orientales"
cl010168413;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 7635 A";"Département des Antiquités orientales"
cl010168414;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 7635 B";"Département des Antiquités orientales"
cl010168417;figurine;;;"AO 7638";"Département des Antiquités orientales"
cl010168422;"perle ; cachet";;;"AO 7643";"Département des Antiquités orientales"
cl010168426;vase;;;"AO 7647";"Département des Antiquités orientales"
cl010168439;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7718";"Département des Antiquités orientales"
cl010168443;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7721";"Département des Antiquités orientales"
cl010168956;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8221; TCL 19,75; TC 3,75";"Département des Antiquités orientales"
cl010168960;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8225; TCL 19,68; TC 3,68";"Département des Antiquités orientales"
cl010168961;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8226; TCL 19,39; TC 3,39";"Département des Antiquités orientales"
cl010168963;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8228; TCL 19,20; TC 3,20";"Département des Antiquités orientales"
cl010168974;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8238; TCL 19,19; TC 3,19";"Département des Antiquités orientales"
cl010168978;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8241; TCL 19,2; TC 3,2";"Département des Antiquités orientales"
cl010168979;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8242; TCL 20,95; TC 3,95";"Département des Antiquités orientales"
cl010168982;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8245; TCL 20,88; TC 3,88";"Département des Antiquités orientales"
cl010168983;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8246; TCL 20,115; TC 3,115";"Département des Antiquités orientales"
cl010168993;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8255; TCL 20,111; TC 3,111";"Département des Antiquités orientales"
cl010168996;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8258; TCL 20,101; TC 3,101";"Département des Antiquités orientales"
cl010169007;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8268; TCL 21,271; TC 3,271";"Département des Antiquités orientales"
cl010169016;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8276; TCL 20,181; TC 3,181";"Département des Antiquités orientales"
cl010169017;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8277; TCL 20,182; TC 3,182";"Département des Antiquités orientales"
cl010169021;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8280; TCL 21,230; TC 3,230";"Département des Antiquités orientales"
cl010169028;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8287; TCL 20,179; TC 3,179";"Département des Antiquités orientales"
cl010169033;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8291; TCL 20,154; TC 3,154";"Département des Antiquités orientales"
cl010169354;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8628; TCL 20,93; TC 3,93";"Département des Antiquités orientales"
cl010169357;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8630; TCL 20,168; TC 3,168";"Département des Antiquités orientales"
cl010169397;cachet;;;"AO 8670";"Département des Antiquités orientales"
cl010169399;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8672; TCL 14,2; TC 2,2";"Département des Antiquités orientales"
cl010169408;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8680; TCL 14,22; TC 2,22";"Département des Antiquités orientales"
cl010169412;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8684; TCL 14,17; TC 2,17";"Département des Antiquités orientales"
cl010169415;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8687; TCL 14,19; TC 2,19";"Département des Antiquités orientales"
cl010169417;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8689; TCL 14,10; TC 2,10";"Département des Antiquités orientales"
cl010169420;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8691; TCL 14,7; TC 2,7";"Département des Antiquités orientales"
cl010169425;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8696; TCL 14,25; TC 2,25";"Département des Antiquités orientales"
cl010169427;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8698; TCL 14,30; TC 2,30";"Département des Antiquités orientales"
cl010169428;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8699; TCL 14,28; TC 2,28";"Département des Antiquités orientales"
cl010169445;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8706; TCL 14,38; TC 2,38";"Département des Antiquités orientales"
cl010169456;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8716; TCL 14,37; TC 2,37";"Département des Antiquités orientales"
cl010169461;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8720; TCL 14,63; TC 2,63";"Département des Antiquités orientales"
cl010169467;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8726; TCL 14,71; TC 2,71";"Département des Antiquités orientales"
cl010169476;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8734; TCL 14,76; TC 2,76";"Département des Antiquités orientales"
cl010169477;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8735; TCL 14,56; TC 2,56";"Département des Antiquités orientales"
cl010169493;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8784; TCL 20,140; TC 3,140";"Département des Antiquités orientales"
cl010169496;"figurine ; élément de figurine";;"-3000 / -2200  (Bronze ancien II ; Bronze ancien III)";"AO 8792";"Département des Antiquités orientales"
cl010169497;figurine;;"-3000 / -2200  (Bronze ancien II ; Bronze ancien III)";"AO 8795";"Département des Antiquités orientales"
cl010169499;"figurine ; élément de figurine";;"-3000 / -2200  (Bronze ancien II ; Bronze ancien III)";"AO 8797";"Département des Antiquités orientales"
cl010169944;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9246; TCL 19,40; TC 3,40";"Département des Antiquités orientales"
cl010169949;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9250; TCL 19,33; TC 3,33";"Département des Antiquités orientales"
cl010169962;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9263; TCL 19,4; TC 3,4";"Département des Antiquités orientales"
cl010169965;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9266; TCL 19,51; TC 3,51";"Département des Antiquités orientales"
cl010169970;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9270; TCL 19,58; TC 3,58";"Département des Antiquités orientales"
cl010169971;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9271; TCL 19,9; TC 3,9";"Département des Antiquités orientales"
cl010169973;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9273; TCL 20,113; TC 3,113";"Département des Antiquités orientales"
cl010169974;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9274; TCL 20,89; TC 3,89";"Département des Antiquités orientales"
cl010169977;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9277; TCL 19,27; TC 3,27";"Département des Antiquités orientales"
cl010169978;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9278; TCL 20,100; TC 3,100";"Département des Antiquités orientales"
cl010169982;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9282; TCL 19,16; TC 3,16";"Département des Antiquités orientales"
cl010169983;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9283; TCL 19,62; TC 3,62";"Département des Antiquités orientales"
cl010169987;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9287; TCL 19,56; TC 3,56";"Département des Antiquités orientales"
cl010169991;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9339; TCL 21,263; TC 3,263";"Département des Antiquités orientales"
cl010170001;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9348; TCL 20,183; TC 3,183";"Département des Antiquités orientales"
cl010170002;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9349; TCL 21,243; TC 3,243";"Département des Antiquités orientales"
cl010170004;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9352; TCL 21,267; TC 3,267";"Département des Antiquités orientales"
cl010170014;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9361; TCL 21,265; TC 3,265";"Département des Antiquités orientales"
cl010170019;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9291; TCL 19,46; TC 3,46";"Département des Antiquités orientales"
cl010170023;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9295; TCL 20,120; TC 3,120";"Département des Antiquités orientales"
cl010170025;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9297; TCL 19,69; TC 3,69";"Département des Antiquités orientales"
cl010170026;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9298; TCL 19,55; TC 3,55";"Département des Antiquités orientales"
cl010170031;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9300; TCL 21,222; TC 3,222";"Département des Antiquités orientales"
cl010170032;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9301; TCL 21,258; TC 3,258";"Département des Antiquités orientales"
cl010170034;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9303; TCL 21,223; TC 3,223";"Département des Antiquités orientales"
cl010170040;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9309; TCL 20,155; TC 3,155";"Département des Antiquités orientales"
cl010170041;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9310; TCL 21,205; TC 3,205";"Département des Antiquités orientales"
cl010170046;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9315; TCL 20,195; TC 3,195";"Département des Antiquités orientales"
cl010170048;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9317; TCL 21,199; TC 3,199";"Département des Antiquités orientales"
cl010170049;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9318; TCL 20,159; TC 3,159";"Département des Antiquités orientales"
cl010170054;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9322; TCL 20,185; TC 3,185";"Département des Antiquités orientales"
cl010170061;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9329; TCL 20,134; TC 3,134";"Département des Antiquités orientales"
cl010170067;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9334; TCL 20,188; TC 3,188";"Département des Antiquités orientales"
cl010170070;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9337; TCL 21,270; TC 3,270";"Département des Antiquités orientales"
cl010170079;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9373; TCL 20,160; TC 3,160";"Département des Antiquités orientales"
cl010170086;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9380; TCL 20,121; TC 3,121";"Département des Antiquités orientales"
cl010170091;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9401; TCL 20,142; TC 3,142";"Département des Antiquités orientales"
cl010170094;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9408";"Département des Antiquités orientales"
cl010170101;vase;;;"AO 9473";"Département des Antiquités orientales"
cl010170104;figurine;;;"AO 9414";"Département des Antiquités orientales"
cl010170111;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9420";"Département des Antiquités orientales"
cl010170118;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 9427";"Département des Antiquités orientales"
cl010170121;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 9430";"Département des Antiquités orientales"
cl010170123;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9432";"Département des Antiquités orientales"
cl010170124;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9433";"Département des Antiquités orientales"
cl010170129;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9438";"Département des Antiquités orientales"
cl010170132;vase;;;"AO 9444";"Département des Antiquités orientales"
cl010170133;vase;;;"AO 9448";"Département des Antiquités orientales"
cl010170134;vase;;;"AO 9449";"Département des Antiquités orientales"
cl010170152;vase;;;"AO 9475";"Département des Antiquités orientales"
cl010170158;"figurine ; vase";;;"AO 9480";"Département des Antiquités orientales"
cl010170235;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 9549";"Département des Antiquités orientales"
cl010170248;"scarabée ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 9578";"Département des Antiquités orientales"
cl010170274;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 9606";"Département des Antiquités orientales"
cl010170290;tablette;;;"AO 9620";"Département des Antiquités orientales"
cl010170305;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9635";"Département des Antiquités orientales"
cl010170314;poids;;;"AO 9645";"Département des Antiquités orientales"
cl010170318;figurine;;;"AO 9653";"Département des Antiquités orientales"
cl010170333;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9668";"Département des Antiquités orientales"
cl010170347;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9680";"Département des Antiquités orientales"
cl010170354;figurine;;"0 / 324  (Romain Impérial)";"AO 9687";"Département des Antiquités orientales"
cl010170361;figurine;;"0 / 324  (Romain Impérial)";"AO 9693";"Département des Antiquités orientales"
cl010170364;figurine;;"0 / 324  (Romain Impérial)";"AO 9696";"Département des Antiquités orientales"
cl010170373;figurine;;"0 / 324  (Romain Impérial)";"AO 9703";"Département des Antiquités orientales"
cl010170382;figurine;;"0 / 324  (Romain Impérial)";"AO 9711";"Département des Antiquités orientales"
cl010170398;vase;;"-1450 / -1190  (Hittite impérial)";"AO 9725 BIS";"Département des Antiquités orientales"
cl010170408;hache;;"-1900 / -1700  (Bronze moyen II [?])";"AO 9736";"Département des Antiquités orientales"
cl010170413;vase;;"-3300 / -1150  (Bronze)";"AO 9741";"Département des Antiquités orientales"
cl010170414;vase;;"-3300 / -1150  (Bronze)";"AO 9742";"Département des Antiquités orientales"
cl010170415;vase;;;"AO 9748";"Département des Antiquités orientales"
cl010170440;vase;;;"AO 9773";"Département des Antiquités orientales"
cl010170443;vase;;;"AO 9776";"Département des Antiquités orientales"
cl010170444;vase;;;"AO 9777";"Département des Antiquités orientales"
cl010170445;vase;;;"AO 9778";"Département des Antiquités orientales"
cl010170455;vase;;;"AO 9788";"Département des Antiquités orientales"
cl010170458;vase;;;"AO 9790";"Département des Antiquités orientales"
cl010170459;vase;;;"AO 9791";"Département des Antiquités orientales"
cl010170460;vase;;;"AO 9792";"Département des Antiquités orientales"
cl010170461;vase;;;"AO 9793";"Département des Antiquités orientales"
cl010170466;"bec de vase";;;"AO 9798";"Département des Antiquités orientales"
cl010170467;vase;;;"AO 9799";"Département des Antiquités orientales"
cl010170471;vase;;;"AO 9801";"Département des Antiquités orientales"
cl010170475;vase;;;"AO 9805";"Département des Antiquités orientales"
cl010170486;vase;;;"AO 9815";"Département des Antiquités orientales"
cl010170487;vase;;;"AO 9816";"Département des Antiquités orientales"
cl010170489;vase;;;"AO 9818";"Département des Antiquités orientales"
cl010170492;vase;;;"AO 9820";"Département des Antiquités orientales"
cl010170495;vase;;;"AO 9823";"Département des Antiquités orientales"
cl010170500;vase;;;"AO 9828";"Département des Antiquités orientales"
cl010170504;vase;;;"AO 9832";"Département des Antiquités orientales"
cl010170506;vase;;;"AO 9834";"Département des Antiquités orientales"
cl010170507;vase;;;"AO 9835";"Département des Antiquités orientales"
cl010170510;vase;;;"AO 9838";"Département des Antiquités orientales"
cl010170513;vase;;;"AO 9840";"Département des Antiquités orientales"
cl010170519;"vase ; couvercle de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9962";"Département des Antiquités orientales"
cl010170533;vase;;;"AO 9846";"Département des Antiquités orientales"
cl010170536;vase;;;"AO 9849";"Département des Antiquités orientales"
cl010170539;vase;;;"AO 9852";"Département des Antiquités orientales"
cl010170541;vase;;;"AO 9854";"Département des Antiquités orientales"
cl010170542;vase;;;"AO 9855";"Département des Antiquités orientales"
cl010170548;vase;;;"AO 9861";"Département des Antiquités orientales"
cl010170549;vase;;;"AO 9862";"Département des Antiquités orientales"
cl010170554;vase;;;"AO 9867";"Département des Antiquités orientales"
cl010170557;vase;;;"AO 9870";"Département des Antiquités orientales"
cl010170559;vase;;;"AO 9872";"Département des Antiquités orientales"
cl010170560;vase;;"-3300 / -1150  (Bronze)";"AO 9873";"Département des Antiquités orientales"
cl010170571;vase;;;"AO 9883";"Département des Antiquités orientales"
cl010170573;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 9885";"Département des Antiquités orientales"
cl010170576;"vase ; couvercle de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9888";"Département des Antiquités orientales"
cl010170595;vase;;;"AO 9904";"Département des Antiquités orientales"
cl010170603;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 9912";"Département des Antiquités orientales"
cl010170604;"bec de vase ; goulot de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9913";"Département des Antiquités orientales"
cl010170610;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9919";"Département des Antiquités orientales"
cl010170616;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9925";"Département des Antiquités orientales"
cl010170619;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9928";"Département des Antiquités orientales"
cl010170620;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9929";"Département des Antiquités orientales"
cl010170621;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9930";"Département des Antiquités orientales"
cl010170623;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9932";"Département des Antiquités orientales"
cl010170625;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9934";"Département des Antiquités orientales"
cl010170626;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9935";"Département des Antiquités orientales"
cl010170627;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9936";"Département des Antiquités orientales"
cl010170629;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9938";"Département des Antiquités orientales"
cl010170632;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 9941";"Département des Antiquités orientales"
cl010170637;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9946";"Département des Antiquités orientales"
cl010170638;"objet indéterminé ; figurine";;"-2100 / -1550  (Bronze moyen)";"AO 9947";"Département des Antiquités orientales"
cl010170639;"vase ; couvercle de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9948";"Département des Antiquités orientales"
cl010170643;"objet indéterminé ; figurine";;"-2100 / -1550  (Bronze moyen [?])";"AO 9952";"Département des Antiquités orientales"
cl010170645;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9954";"Département des Antiquités orientales"
cl010170647;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9956";"Département des Antiquités orientales"
cl010170654;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 9969";"Département des Antiquités orientales"
cl010170657;vase;;;"AO 9972; AO 10100 C";"Département des Antiquités orientales"
cl010170658;figurine;;"-2100 / -1550  (Bronze moyen [?])";"AO 9973";"Département des Antiquités orientales"
cl010170661;vase;;;"AO 9976; AO 10071 c";"Département des Antiquités orientales"
cl010170667;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 9982";"Département des Antiquités orientales"
cl010170673;fusaïole;;;"AO 9988";"Département des Antiquités orientales"
cl010170679;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9993";"Département des Antiquités orientales"
cl010170999;vase;;;"CA 1259";"Département des Antiquités orientales"
cl010171000;vase;;;"CA 1260";"Département des Antiquités orientales"
cl010171011;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"CA 1356";"Département des Antiquités orientales"
cl010171027;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"CA 1383.A";"Département des Antiquités orientales"
cl010171028;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"CA 1383.B";"Département des Antiquités orientales"
cl010171039;vase;;"-2100 / -1550  (Bronze moyen)";"CA 1397";"Département des Antiquités orientales"
cl010171059;vase;;"-2100 / -1550  (Bronze moyen)";"CA 1660";"Département des Antiquités orientales"
cl010171330;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 7632 A";"Département des Antiquités orientales"
cl010183170;vase;;"-2100 / -1550  (Bronze moyen)";"CA 1356.C";"Département des Antiquités orientales"
cl010186965;vase;;"-2100 / -1550  (Bronze moyen)";"CA 1356.B";"Département des Antiquités orientales"
cl010194132;"vase miniature";;;"AO 9720 2";"Département des Antiquités orientales"
cl010199451;"sculpture ; relief";;;"AO 9739";"Département des Antiquités orientales"
cl010203225;"moulage ; estampage";;;"AOmg 61";"Département des Antiquités orientales"
cl010203291;"moulage ; estampage";;;"AOmg 55";"Département des Antiquités orientales"
cl010203297;"moulage ; estampage";;;"AOmg 67";"Département des Antiquités orientales"
cl010203508;"moulage ; estampage";;;"AOmg 70";"Département des Antiquités orientales"
cl010203520;"moulage ; estampage";;;"AOmg 60";"Département des Antiquités orientales"
cl010203840;moulage;;;"AOmg 43";"Département des Antiquités orientales"
cl010207994;"moulage ; estampage";;;"AOmg 10";"Département des Antiquités orientales"
cl010214761;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8310 B; T 3191; TCL 21,255A; TCL 21,empr.110; TC 3,255A";"Département des Antiquités orientales"
cl010237261;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"S 76 B; S 1767";"Département des Antiquités orientales"
cl010361582;"bec de vase";;"-2000 / -1000  (IIe mill av. J.-C.)";"RS 878";"Département des Antiquités orientales"
cl010387815;vase;;;"AO 19689 3";"Département des Antiquités orientales"
cl010387819;vase;;;"AO 19689 4";"Département des Antiquités orientales"
cl010387934;vase;;;"AO 19689 15";"Département des Antiquités orientales"
cl010387941;vase;;;"AO 19689 19";"Département des Antiquités orientales"
cl010387951;vase;;;"AO 19689 20";"Département des Antiquités orientales"
cl010387957;vase;;;"AO 19689 22";"Département des Antiquités orientales"
cl010387961;vase;;;"AO 19689 24";"Département des Antiquités orientales"
cl010387962;vase;;;"AO 19689 25";"Département des Antiquités orientales"
cl010387967;vase;;;"AO 19689 29";"Département des Antiquités orientales"
cl010395103;vase;;;"AO 19693 2";"Département des Antiquités orientales"
cl010395153;vase;;;"AO 19695 2";"Département des Antiquités orientales"
cl010395170;vase;;;"AO 19696 2";"Département des Antiquités orientales"
cl010395172;vase;;;"AO 19696 3";"Département des Antiquités orientales"
cl010395176;vase;;;"AO 19696 5";"Département des Antiquités orientales"
cl010395178;vase;;;"AO 19696 6";"Département des Antiquités orientales"
cl010395225;vase;;;"AO 19697 6";"Département des Antiquités orientales"
cl010395239;vase;;;"AO 19698 4";"Département des Antiquités orientales"
cl010395285;vase;;;"AO 19700 2";"Département des Antiquités orientales"
cl010395287;vase;;;"AO 19700 3";"Département des Antiquités orientales"
cl010395349;vase;;;"AO 19701 2";"Département des Antiquités orientales"
cl010395350;vase;;;"AO 19701 3";"Département des Antiquités orientales"
cl010395355;vase;;;"AO 19701 8";"Département des Antiquités orientales"
cl010395358;vase;;;"AO 19701 11";"Département des Antiquités orientales"
cl010423719;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 b";"Département des Antiquités orientales"
cl010423721;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 e";"Département des Antiquités orientales"
cl010423724;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 h";"Département des Antiquités orientales"
cl010423726;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 j";"Département des Antiquités orientales"
cl010423727;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 k";"Département des Antiquités orientales"
cl010423728;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 l";"Département des Antiquités orientales"
cl010423735;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 s";"Département des Antiquités orientales"
cl010423738;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 v";"Département des Antiquités orientales"
cl010423747;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 ae";"Département des Antiquités orientales"
cl010423749;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 w";"Département des Antiquités orientales"
cl010423751;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 ah";"Département des Antiquités orientales"
cl010423752;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 ai";"Département des Antiquités orientales"
cl010423754;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 ak";"Département des Antiquités orientales"
cl010423755;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 al";"Département des Antiquités orientales"
cl010423756;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 am";"Département des Antiquités orientales"
cl010423758;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 ao";"Département des Antiquités orientales"
cl010423761;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 ar";"Département des Antiquités orientales"
cl010423762;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 as";"Département des Antiquités orientales"
cl010423768;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 ay";"Département des Antiquités orientales"
cl010423769;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 az";"Département des Antiquités orientales"
cl010424463;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 5";"Département des Antiquités orientales"
cl010424468;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 10";"Département des Antiquités orientales"
cl010424471;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 13";"Département des Antiquités orientales"
