ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020131725;"Barque de pêche échouée, protégée par une voile";"Boudin, Eugène";;"RF 21983, Recto; vol.24, p.350";"Département des Arts graphiques"
cl020131953;"Barques de pêche passant devant une côte rocheuse";"Boudin, Eugène";;"RF 22162, Recto; vol.24, p.357";"Département des Arts graphiques"
cl020209402;"Canot s'écartant d'une barque de pêche à l'ancre";"OZANNE Pierre";;"INV 31534, Recto; NIII 32370; vol.13, p.88";"Département des Arts graphiques"
cl020211308;"Partie de pêche dans la rade de Brest";"OZANNE Pierre";;"INV 32077, Recto; NIII 32913; vol.13, p.168";"Département des Arts graphiques"
cl020230803;"Cinq études de barque de pêche à Castellamare";"BARBOT Prosper";1826;"RF 27478, Recto; vol.25, p.337";"Département des Arts graphiques"
cl020022873;"Homme tenant une canne à pèche ; homme assis";"Jongkind, Johan Barthold";;"RF 10890, 54; vol.23, p.107";"Département des Arts graphiques"
cl020022928;"Barque de pêche à deux mâts, à l'ancre";"Jongkind, Johan Barthold";;"RF 10922, Recto; vol.23, p.110";"Département des Arts graphiques"
cl020023117;"Etude de la mâture d'une barque de pêche";"Jongkind, Johan Barthold";;"RF 11061, Recto; vol.23, p.122";"Département des Arts graphiques"
cl020129737;"Deux barques de pêche échouées sur le sable";"Boudin, Eugène";;"RF 20462.BIS, Recto; vol.24, p.295";"Département des Arts graphiques"
cl020131279;"Barque de pêche et canot près du rivage";"Boudin, Eugène";;"RF 21643, Recto; vol.24, p.339";"Département des Arts graphiques"
cl020132985;"Bateau de pêche trainant un canot en remorque";"FLAMENG Marie Auguste";1881;"RF 22897, Recto; vol.24, p.408";"Département des Arts graphiques"
cl020209416;"Pêche à la Seine sur un rivage boisé";"OZANNE Pierre";;"INV 31548, Recto; NIII 32384; vol.13, p.90";"Département des Arts graphiques"
cl020572417;"Adam et Eve cherchent à éviter la présence de Dieu après leur péché";"Aldegrever, Heinrich";1540;"L 19 LR/4 Recto; 1178; vol.9, p.17";"Département des Arts graphiques"
cl020023162;"Deux navires de pêche rangés bord à bord";"Jongkind, Johan Barthold";;"RF 11096, Recto; vol.23, p.125";"Département des Arts graphiques"
cl020128987;"Voiture attelée, personnages près d'une barque de pêche";"Boudin, Eugène";;"RF 19877, Recto; vol.24, p.279";"Département des Arts graphiques"
cl020130087;"Deux barques de pêche aux voiles de couleur";"Boudin, Eugène";;"RF 20744, Recto; vol.24, p.307";"Département des Arts graphiques"
cl020130250;"Etudes de marins et de barques de pêche";"Boudin, Eugène";;"RF 20867, Recto; vol.24, p.312";"Département des Arts graphiques"
cl020230680;"Départ pour la pêche (Zuiderzee : mer du sud)";"MONDRIAN Piet";"vers 1900";"RF 41384, Recto; vol.31, p.51";"Département des Arts graphiques"
cl020525622;"Un Homme pêche dans un cours d'eau ombragé";"BLERY Eugène";;"9567 C/ Recto; 12015";"Département des Arts graphiques"
cl020534194;"Trophées de pêche (2 motifs), époque Louis XV";"PEQUEGNOT Auguste";"vers 1770";"9216 C/ Recto; 7300 / 35";"Département des Arts graphiques"
cl010114560;"Petit bouton en forme de pêche de longévité";;"1800 / 1900  (XIXe siècle [?])";"TH 330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112171;"Etude pour une lunette avec à gauche: le 'Péché originel' ; à droite : 'Adam et Eve chassés du Paradis'";"Salviati (Francesco de' Rossi, dit)";;"RF 593, Recto; HDLS 176; Inventaire italien, t.I U 140; vol.19, p.51";"Département des Arts graphiques"
cl010008222;"relief mural";;"-1963 / -1862  (début XIIe dynastie)";"E 11247 A";"Département des Antiquités égyptiennes"
cl010053051;"Pêche du hareng par les barques de Dieppe";"Garneray, Ambroise Louis ; France";"1800 / 1900  (XIXe siècle)";"INV 4672; LP 28; D.970.1.2";"Département des Peintures"
cl020022926;"Un petit port de pêche sur la côte bretonne";"Jongkind, Johan Barthold";;"RF 10920, Recto; vol.23, p.110";"Département des Arts graphiques"
cl020022930;"Barque de pêche à Douarnenez, et vue du port";"Jongkind, Johan Barthold";1851;"RF 10924, Recto; vol.23, p.111";"Département des Arts graphiques"
cl020104310;"Adam et Eve, après le péché, chassés par Dieu";"BORTOLONI Mattia";;"INV 14051, Recto; NIII 24995; MA 12601; vol.6, p.343";"Département des Arts graphiques"
cl020107956;"Barque de pêche et navire, en vue d'une jetée";"Velde Willem, Van de (Le jeune)";;"INV 23077, Recto; NIII 8829; MA 8336; Hollandais H 822; vol.9, p.421";"Département des Arts graphiques"
cl020107969;"Barque de pêche et navire, en vue d'une jetée";"Velde Willem, Van de (Le jeune)";;"INV 23090, Recto; NIII 8828; MA 8335; Hollandais H 825; vol.9, p.423";"Département des Arts graphiques"
cl020122783;"Etudes d'un canot et de trois barques de pêche";"Delacroix, Eugène";;"RF 9470, Recto; vol.22, p.382";"Département des Arts graphiques"
cl020124929;"Barques de pêche amarrées sur les rives d'une baie";"Boudin, Eugène";;"RF 16740, Recto; vol.24, p.155";"Département des Arts graphiques"
cl020129302;"Voilier de pêche, avec des personnages sur un quai";"Boudin, Eugène";;"RF 20124, Verso; vol.24, p.286";"Département des Arts graphiques"
cl020130080;"Barques de pêche et canot, alignés sur le sable";"Boudin, Eugène";;"RF 20738, Recto; vol.24, p.307";"Département des Arts graphiques"
cl020131321;"Barque de pêche en mer, vue par la poupe";"Boudin, Eugène";;"RF 21679, Recto; vol.24, p.340";"Département des Arts graphiques"
cl020131710;"Marins sur une grève déchargeant une barque de pêche";"Boudin, Eugène";;"RF 21969, Recto; vol.24, p.349";"Département des Arts graphiques"
cl020211153;"Barque de Cadix, faisant la pêche, courant vent arrière";"OZANNE Pierre";;"INV 31860, Recto; NIII 32696; vol.13, p.153";"Département des Arts graphiques"
cl020211156;"Bâtiment Olonnois faisant la pêche sur le grand Banc";"OZANNE Pierre";;"INV 31863, Recto; NIII 32699; vol.13, p.153";"Département des Arts graphiques"
cl020230102;"Barques de pêche, et figures sur la plage d'Etretat";"HUGO Georges Victor";;"RF 40229, Recto; AM 1848.D; vol.29, p.463";"Département des Arts graphiques"
cl020231983;"Trois études de bateaux de pêche à deux mâts";"ANONYME FRANCAIS XIXè s";1877;"RF 42106, Recto; vol.31, p.153";"Département des Arts graphiques"
cl020016711;"Barques de pêche sur l'Escaut au coucher du soleil";"Jongkind, Johan Barthold";1866;"RF 4065, Recto; vol.20, p.167";"Département des Arts graphiques"
cl020022932;"Port de pêche dominé par une haute falaise : Yport";"Jongkind, Johan Barthold";"vers 1851";"RF 10926, Recto; vol.23, p.110";"Département des Arts graphiques"
cl020025253;"Homme tenant une canne à pêche, de dos ; paysage";"Jongkind, Johan Barthold";;"RF 11641, 19; vol.23, p.178";"Département des Arts graphiques"
cl020129985;"Vieilles barques de pêche à deux mâts, au mouillage";"Boudin, Eugène";;"RF 20663, Recto; vol.24, p.303";"Département des Arts graphiques"
cl020130044;"Barques de pêche, sur le rivage, à marée basse";"Boudin, Eugène";;"RF 20712, Recto; vol.24, p.305";"Département des Arts graphiques"
cl020132420;"Personnages sur une place d'un petit village de pêche";"LECOMTE Paul";1890;"RF 22553, Recto; vol.24, p.378";"Département des Arts graphiques"
cl020225296;"Deux barques de pêche, dans le port de Rotterdam";"Boudin, Eugène";;"RF 26621, Recto; vol.25, p.300";"Département des Arts graphiques"
cl020025217;"Trois barques de pêche à sec ; croquis ; annotation chiffrée";"Jongkind, Johan Barthold";;"RF 11639, 16; vol.23, p.178";"Département des Arts graphiques"
cl020108408;"Estuaire d'un large fleuve, avec des barques de pêche";"SPILMAN Hendrick";;"INV 23502, Recto; NIII 27678; MA 12627; Hollandais H 729; vol.9, p.494";"Département des Arts graphiques"
cl020123931;"Deux bateaux de pêche, voiles hissées, sur le rivage";"Hervier, Adolphe";;"RF 15841, Recto; vol.24, p.71";"Département des Arts graphiques"
cl020129769;"Croquis d'une barque de pêche, toutes voiles au vent";"Boudin, Eugène";;"RF 20488, Verso; vol.24, p.296";"Département des Arts graphiques"
cl020129823;"Silhouettes de vaches et gréement d'une barque de pêche";"Boudin, Eugène";;"RF 20534, Verso; vol.24, p.298";"Département des Arts graphiques"
cl020129835;"Barques de pêche et, à droite, détails de bateaux";"Boudin, Eugène";;"RF 20543, Recto; vol.24, p.298";"Département des Arts graphiques"
cl020130319;"Barque de pêche en mer suivie par une autre";"Boudin, Eugène";;"RF 20924, Recto; vol.24, p.314";"Département des Arts graphiques"
cl020209426;"Barque de pêche au mouillage matant le mat arrière";"OZANNE Pierre";;"INV 31558, Recto; NIII 32394; vol.13, p.91";"Département des Arts graphiques"
cl020214968;"La pêche à la ligne à bord du Botin";"Daubigny, Charles-François";;"RF 5326, Recto; vol.21, p.22";"Département des Arts graphiques"
cl020215598;"Bateau de pêche aux voiles gonflées par mer houleuse";"MERYON Charles";"vers 1857";"RF 5630, Recto; vol.21, p.96";"Département des Arts graphiques"
cl020229788;"Bateau de pêche à voiles ; ciel avec des nuages";"MENARD Emile René";;"RF 39728, 3; vol.29, p.226";"Département des Arts graphiques"
cl020549235;"Scènes de la vie chinoise : La Pêche au cormoran";"HUQUIER Gabriel, le père";;"18659 LR/ Recto; 18992; vol.8, p.46";"Département des Arts graphiques"
cl010199002;"poids de filet";;;"AS 5749";"Département des Antiquités orientales"
cl010061925;"Bateau de pêche et cabotier par gros temps";"Backhuysen, Ludolf ; Pays-Bas";"1660 / 1663  (Milieu du XVIIe siècle)";"INV 989; MR 548";"Département des Peintures"
cl020215534;"La pêche à la ligne : le mousse tirant le cordeau";"Daubigny, Charles-François";;"RF 5574, Recto; vol.21, p.84";"Département des Arts graphiques"
cl010221390;"instrument pour la chasse, la pêche, l'élevage et l'agriculture ; arme et équipement militaire";;;"JC 113 027 24";"Service de l'Histoire du Louvre"
cl020014118;"Paysage avec un jeune paysan regardant une paysanne qui pêche";"ANONYME FRANCAIS XVIIIè s";;"INV 35056, Recto; NIII 31640; vol.14, p.309";"Département des Arts graphiques"
cl020107897;"Bicoque au bord d'un ruisseau, avec une cabane de pêche";"Ruisdael, Jacob Isaacksz van";;"INV 23021, Recto; NIII 9521; MA 8989; Hollandais H 678; vol.9, p.412";"Département des Arts graphiques"
cl020124293;"Trois barques de pêche avec leurs filets séchant, à Brest";"VERNIER Emile Louis";;"RF 16120, Recto; vol.24, p.105";"Département des Arts graphiques"
cl020127933;"Baraques, barques de pêche sur une plage sous des falaises";"Boudin, Eugène";;"RF 19043, Recto; vol.24, p.257";"Département des Arts graphiques"
cl020127971;"Groupe d'hommes sur un quai, devant des barques de pêche";"Boudin, Eugène";;"RF 19071, Recto; vol.24, p.258";"Département des Arts graphiques"
cl020129924;"Barques de pêche échouées dans un port à marée basse";"Boudin, Eugène";;"RF 20616, Recto; vol.24, p.301";"Département des Arts graphiques"
cl020130366;"Barques de pêche échouées, et des hommes dans un canot";"Boudin, Eugène";;"RF 20958, Recto; vol.24, p.315";"Département des Arts graphiques"
cl020130373;"Scéne de pêche sur l'eau et au bord de l'eau";"Boudin, Eugène";;"RF 20963, Recto; vol.24, p.316";"Département des Arts graphiques"
cl020130753;"Nombreuses figures sur une plage, autour de bateaux de pêche";"Boudin, Eugène";;"RF 21246, Recto; vol.24, p.327";"Département des Arts graphiques"
cl020130880;"Canot avec des marins, et barque de pêche à l'ancre";"Boudin, Eugène";;"RF 21340, Recto; vol.24, p.329";"Département des Arts graphiques"
cl020208284;"La pêche de la baleine : l'amarrage le long du bord";"LE GOUAZ Yves Marie";;"INV 30488, Recto; NIII 35036; vol.12, p.338";"Département des Arts graphiques"
cl020213057;"Dieu apparait à Adam et à Eve après le péché";"JOUBERT Jean";;"INV 27247, Recto; NIII 30812; vol.11, p.258";"Département des Arts graphiques"
cl020231848;"Scène caricaturale : jeune femme nue tenant une canne à pêche";"BOULANGER Gustave Clarence Rodolphe";;"RF 41987, Recto; vol.31, p.144";"Département des Arts graphiques"
cl020120905;"Le château de l'Oeuf à Naples, et barque de pêche";"Corot, Jean-Baptiste Camille";;"RF 9051, Recto; vol.22, p.340";"Département des Arts graphiques"
cl020129925;"Barques de pêche échouées dans un port à marée basse";"Boudin, Eugène";;"RF 20617, Recto; vol.24, p.301";"Département des Arts graphiques"
cl020129926;"Barques de pêche échouées dans un port à marée basse";"Boudin, Eugène";;"RF 20618, Recto; vol.24, p.301";"Département des Arts graphiques"
cl020130253;"Etudes de barques de pêche ou de canots avec marins";"Boudin, Eugène";;"RF 20870, Recto; vol.24, p.312";"Département des Arts graphiques"
cl020130370;"Barque de pêche avec ses voiles, couchée sur le flanc";"Boudin, Eugène";;"RF 20961, Recto; vol.24, p.316";"Département des Arts graphiques"
cl020130389;"Marins sur le sable ; embarcations échoués ; barque de pêche échouée";"Boudin, Eugène";;"RF 20977, Recto; vol.24, p.316";"Département des Arts graphiques"
cl020130745;"Deux barques de pêche près d'un attelage, sur la plage";"Boudin, Eugène";;"RF 21241, Recto; vol.24, p.326";"Département des Arts graphiques"
cl020131969;"Homme dans un canot, et barques de pêche, en mer";"Boudin, Eugène";;"RF 22172, Recto; vol.24, p.357";"Département des Arts graphiques"
cl020132104;"Hommes près d'une barque de pêche, échouée sur une plage";"Boudin, Eugène";;"RF 22275, Recto; vol.24, p.362";"Département des Arts graphiques"
cl020209333;"Anse avec des bateaux de pêche, au clair de lune";"NOEL Alexandre Jean";;"INV 31466, Recto; NIII 32953; vol.13, p.80";"Département des Arts graphiques"
cl020581970;"Voici l'Agneau de Dieu, qui enlève le péché du monde";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/37 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020123632;"Tête de femme, la main gauche sur les cheveux";"DELAPLANCHE Eugène";;"RF 15565, Recto; vol.24, p.41";"Département des Arts graphiques"
cl010145023;"incrustation de meuble";;"vers -2500";"AO 203; Heuzey, 1902, n° 224";"Département des Antiquités orientales"
cl010066216;"Trouville. bateau échoué, dit Bateau de pêche à marée basse.";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1697";"Département des Peintures"
cl010056374;"Le Matin à la mer. Le départ pour la pêche";"Vernet, Claude-Joseph ; France";1767;"INV 8322; L 3897; D 953.27";"Département des Peintures"
cl010199015;"poids de filet";;;"AS 5751; SB 12216";"Département des Antiquités orientales"
cl010010131;"relief mural";;"-2500 / -2365 (?)  (Ve dynastie)";"AF 10243";"Département des Antiquités égyptiennes"
cl020022931;"devant une maison, une barque de pêche retournée, sur pilotis, séchant";"Jongkind, Johan Barthold";;"RF 10925, Recto; vol.23, p.110";"Département des Arts graphiques"
cl020125089;"Retour de pêche sur une grève animée par de nombreux personnages";"Boudin, Eugène";;"RF 16868, Recto; vol.24, p.161";"Département des Arts graphiques"
cl020125090;"Retour de pêche sur une grève animée par de nombreux personnages";"Boudin, Eugène";;"RF 16868, Verso; vol.24, p.161";"Département des Arts graphiques"
cl020129867;"Rade avec plusieurs bateaux et, à droite, une barque de pêche";"Boudin, Eugène";;"RF 20568, Recto; vol.24, p.300";"Département des Arts graphiques"
cl020534214;"Trophées de chasse et de pêche (2 motifs) époque Louis XV";"PEQUEGNOT Auguste";"vers 1770";"9236 C/ Recto; 7300 / 55";"Département des Arts graphiques"
cl010098989;"Assiette : Le Péché originel, Scène de la Genèse, d'un ensemble de deux assiettes (OA 6191)";"Reymond, Pierre";1560;"OA 6190";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020132101;"Figures sur une plage à laquelle aborde une barque de pêche";"Boudin, Eugène";;"RF 22272, Recto; vol.24, p.361";"Département des Arts graphiques"
cl020111004;"Trois barques de pêche à l'ancre, et vaisseau dans le lointain";"Velde Willem, Van de (Le jeune)";;"MI 598, Recto; Hollandais H 821; vol.18, p.55";"Département des Arts graphiques"
cl020124937;"Personnages sur la grève se dirigeant vers des barques de pêche";"Boudin, Eugène";;"RF 16747, Recto; vol.24, p.155";"Département des Arts graphiques"
cl020127069;"Marins et figure sur un quai près d'un voilier de pêche";"Boudin, Eugène";;"RF 18369, Recto; vol.24, p.233";"Département des Arts graphiques"
cl020129992;"Barque de pêche et voilier au large ; au fond, la côte";"Boudin, Eugène";;"RF 20669, Recto; vol.24, p.303";"Département des Arts graphiques"
cl020130021;"Barques de pêche, et en haut, un homme tirant un canot";"Boudin, Eugène";;"RF 20692, Recto; vol.24, p.304";"Département des Arts graphiques"
cl020130105;"Barque de pêche avec des marins ; deux canots avec des marins";"Boudin, Eugène";;"RF 20756, Recto; vol.24, p.307";"Département des Arts graphiques"
cl020130232;"Barque de pêche, vue par l'avant, ses voiles en partie hissées";"Boudin, Eugène";;"RF 20855, Recto; vol.24, p.311";"Département des Arts graphiques"
cl020130278;"Barques de pêche et canots ; à droite, édifice baigné par l'eau";"Boudin, Eugène";;"RF 20890, Recto; vol.24, p.313";"Département des Arts graphiques"
cl020130642;"Femmes lavant au bord de l'eau, près de barques de pêche";"Boudin, Eugène";;"RF 21164, Recto; vol.24, p.323";"Département des Arts graphiques"
cl020534232;"Trophés de chasse et de pêche (2 motifs) époque Louis XV";"PEQUEGNOT Auguste";"vers 1770";"9254 C/ Recto; 7300 / 73";"Département des Arts graphiques"
cl020129768;"Barque de pêche tournée vers le large et rameurs près des côtes";"Boudin, Eugène";;"RF 20488, Recto; vol.24, p.296";"Département des Arts graphiques"
cl020132970;"Bateaux de pêche échoués à marée basse, dans la baie de Somme";"SERVIN Amédée Elie";1877;"RF 22882, Recto; vol.24, p.406";"Département des Arts graphiques"
cl020214966;"Le mousse, à la pêche à la ligne, à bord du Botin";"Daubigny, Charles-François";;"RF 5325, Recto; vol.21, p.22";"Département des Arts graphiques"
cl020025664;"Deux barques de pêche à voiles ; un cannot et détail d'un mât";"Lépine, Stanislas";;"RF 11889, Recto; vol.23, p.204";"Département des Arts graphiques"
cl020107600;"Une tour en ruine dominant une grève avec des bateaux de pêche";"NEYTS Gillis";;"INV 22777.A, Recto; NIII 8871; MA 8376; Flamands F 947; vol.9, p.371";"Département des Arts graphiques"
cl020131712;"Barque de pêche recouverte de chaume et, au fond, une falaise rocheuse";"Boudin, Eugène";;"RF 21971, Recto; vol.24, p.349";"Département des Arts graphiques"
cl020131744;"Deux hommes près de deux barques de pêche échouées sur le sable";"Boudin, Eugène";;"RF 22000, Recto; vol.24, p.351";"Département des Arts graphiques"
cl020022992;"Une barque de pêche en cale sèche, entre deux rangées de maisons";"Jongkind, Johan Barthold";;"RF 10969, Recto; vol.23, p.113";"Département des Arts graphiques"
cl020130623;"Barque de pêche vue par la proue, et à l'horizon, la côte";"Boudin, Eugène";;"RF 21149, Recto; vol.24, p.323";"Département des Arts graphiques"
cl020231722;"Bâteaux sur une mer agitée";"NORMAND Charles Pierre Joseph";;"RF 41865, Recto; vol.31, p.131";"Département des Arts graphiques"
cl010053202;"Nature morte à la coupe de pêche et au gibier";"Desportes, Alexandre-François ; France";1726;"RF 3064";"Département des Peintures"
cl010424595;"objet indéterminé, fragment ; arme et équipement militaire ; instrument pour la chasse, la pêche, l'élevage et l'agriculture";;;"JC 113 028 23 6";"Service de l'Histoire du Louvre"
cl020023088;"Une barque de pêche aux voile hissées et des canots sur la mer";"Jongkind, Johan Barthold";;"RF 11040, Recto; vol.23, p.120";"Département des Arts graphiques"
cl020130162;"Barque de pêche à flot et embarcations échouées ; en haut, étude de marin";"Boudin, Eugène";;"RF 20795, Recto; vol.24, p.309";"Département des Arts graphiques"
cl020131726;"Barque de pêche cachée en partie par une voile tendue et formant tente";"Boudin, Eugène";;"RF 21984, Recto; vol.24, p.350";"Département des Arts graphiques"
cl020132978;"Navires de pêche échoués sur la grève, avec plusieurs marins sur une jetée";"LEPERE Auguste Louis";;"RF 22890, Recto; vol.24, p.407";"Département des Arts graphiques"
cl020112296;"Une barque de pêche halée par un homme, et d'autres voiliers au loin";"Storck, Abraham";;"RF 715, Recto; HDLS 298; Hollandais H 739; vol.19, p.58";"Département des Arts graphiques"
cl020130698;"Barque de pêche ; deux personnes dans une barque plate conduite par un marin";"Boudin, Eugène";;"RF 21205, Recto; vol.24, p.325";"Département des Arts graphiques"
cl020000359;"Paysage avec deux barques de pêche et, à droite, une tour en ruines";"BELLA Stefano della";;"INV 302.3, Recto; NIII 16006; MA 12520; Inventaire italien, t.II V 57; vol.1, p.49";"Département des Arts graphiques"
cl020006773;"Barques de pêche sur la grève, près d'un port avec une tour fortifiée";"TASSI Agostino";;"INV 9660, Recto; NIII 3180; MA 3030; vol.4, p.475";"Département des Arts graphiques"
cl020022949;"Maisons de pêcheurs sur un quai où sont amarrés des barques de pêche";"Jongkind, Johan Barthold";;"RF 10940, Recto; vol.23, p.111";"Département des Arts graphiques"
cl020043197;"Barques de pêche en train d'être déchargées, et enfants jouant sur la grève";"HILDEBRANDT Eduard";;"RF 34493, Recto; vol.27, p.432";"Département des Arts graphiques"
cl020131679;"Nombreuses barques de pêche échouées et groupe de bateaux à voiles en mer";"Boudin, Eugène";;"RF 21947, Recto; vol.24, p.348";"Département des Arts graphiques"
cl010266125;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 4403";"Département des Antiquités grecques, étrusques et romaines"
cl020006784;"Poupe d'un navire à l'ancre, deux barques de pêche, et des montagnes au loin";"BIANCO Baccio del";;"INV 9670, Recto; NIII 3193; MA 3040; Inventaire italien, t. IV R 36; vol.4, p.476";"Département des Arts graphiques"
cl020603907;"Représentation des joutes, exercices de la bague, de l'oye, autres jeux et pêche considérable";"WEIS Joseph Martin";1744;"L 214 LR/12 Recto; vol.9, p.75";"Département des Arts graphiques"
cl010275197;œnochoé;;"-310 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"MN 761; M 76; N 2881";"Département des Antiquités grecques, étrusques et romaines"
cl010021695;"lampe à bec en cœur";;"100 / 299  (époque romaine)";"E 29952; AF 6844";"Département des Antiquités égyptiennes"
cl010063024;"Trophées de chasse et de pêche sur fond de paysage ou Nature morte au homard";"Anonyme ; Grande-Bretagne";"1800 / 1840  (Début du XIXe siècle)";"RF 1741";"Département des Peintures"
cl020026356;"Homme penché vers l'avant";"Fantin-Latour, Henri";1865;"RF 12455, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020200611;"Quatre études de figures nues, semblant dégainer ou tenir un bâton";"CARDI Lodovico";;"INV 10629, Verso; NIII 23834; MA 12589; vol.5, p.154";"Département des Arts graphiques"
cl010004193;"relief mural";;"-2500 / -2200 (?)  (Ve dynastie [?] ; VIe dynastie [?])";"E 26092";"Département des Antiquités égyptiennes"
cl010275826;mosaïque;;"200 / 250  (1e moitié IIIe s. ap. J.-C. [?])";"LP 2961; Ma 1802; Utique 778; Utique 777; Utique 777.et.778";"Département des Antiquités grecques, étrusques et romaines"
cl010178713;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 4832; AS 223; MDP VI 223";"Département des Antiquités orientales"
cl010056360;"La Madrague ou la pêche au thon. Cet aspect est pris dans le golfe de Bandol";"France ; Vernet, Claude-Joseph";1755;"INV 8295; MR 2621";"Département des Peintures"
cl010064043;"Tableau de nature morte, dit Nature morte au homard et trophées de chasse et de pêche";"Delacroix, Eugène ; France";"1826 / 1827  (2e quart du XIXe siècle)";"RF 1661";"Département des Peintures"
cl020562558;"Vue d'une rue de Katwijk donnant sur la mer";"THIER Bernhard Heinrich";;"562 DR/1 Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl010114329;"Le Mois de Mars ou La Pêche et le Jardinage, de la tenture dite des Mois Lucas";"Manufacture des Gobelins ; Lefebvre, Jean le fils ; Maître des mois Lucas";1733;"OA 5407";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256225;"patère de Cherchel";;"500 / 547  (1e quart VIe s. ap. J.-C. [?])";"Bj 1983; MNC 1687";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020526708;"Paysage. Un homme assis au bord d'une rivière pêche à la ligne ; plus loin, deux barques sur l'eau";"CAYLUS Anne Claude Philippe Comte de";;"168 C/ Recto";"Département des Arts graphiques"
cl020528056;"Vues de trois villages situés sur la branche de Damiette. Vue de la pêche sur le lac Menzaleh.";"DAUDET Robert";;"5026 C/ Recto";"Département des Arts graphiques"
cl020231198;"Jésus apaisant la tempête ou la vocation de Simon-Pierre et André";"Parrocel, Joseph";"vers 1656";"RF 41551, Recto; Inv. français, t. XIII B 433; vol.31, p.93";"Département des Arts graphiques"
cl020023359;"(1880), Bellevue, à Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11171, Recto; Inventaire Autographes C 1475; vol.23, p.134";"Département des Arts graphiques"
cl020001940;"Adam et Eve tentés par le démon";"PACINI Sante";"Vers 1771";"INV 1314, Recto; NIII 14; MA 15; Inventaire italien, t. IV R 454; vol.1, p.207";"Département des Arts graphiques"
cl020529199;"PL 165 : Musée Royal du Louvre : Diane et Endymion ; Génie de la chasse et de la pêche ; jugement de Pâris";"GIBOY Alexandre";;"9902 C/ Recto; 7714";"Département des Arts graphiques"
cl020018410;"Le Christ appelant à lui Simon et André";"Rembrandt, Harmensz. van Rijn";1633;"RF 4665, Recto; Hollandais H 1261; vol.20, p.263";"Département des Arts graphiques"
cl010120833;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27815 a; AO 27815 b; AO 27815 c";"Département des Antiquités orientales"
cl010361950;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 7222; MNC 16774";"Département des Antiquités orientales"
cl010121794;"Stèle des vautours";;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 50; Heuzey, 1902, n° 10; AO 2346; AO 2347; AO 2348; AO 16109; AO 50 a; AO 50 b; AO 50 c";"Département des Antiquités orientales"
cl010136417;"instrument et objet divers";;;"AO 11693; RS 8197";"Département des Antiquités orientales"
cl010137448;hameçon;;;"AO 12811; TG 3082";"Département des Antiquités orientales"
cl010137464;"harpon ; fragment";;;"AO 12826 1; TG 3797; TG 2417; TG 2817";"Département des Antiquités orientales"
cl010139284;hameçon;;;"AO 14514 A; TG 4547";"Département des Antiquités orientales"
cl010139286;hameçon;;;"AO 14514 C; TG 4855";"Département des Antiquités orientales"
cl010141562;hameçon;;"-2025 / -1763  (Larsa)";"AO 16662; T 1162";"Département des Antiquités orientales"
cl010187083;hameçon;;;"SB 14528";"Département des Antiquités orientales"
cl010248471;hameçon;;;"AS 8711";"Département des Antiquités orientales"
cl010248509;hameçon;;;"SB 14526";"Département des Antiquités orientales"
cl010248521;hameçon;;;"SB 14527";"Département des Antiquités orientales"
cl010358748;"arme ; tige ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 21; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358751;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 48; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358767;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 45; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358768;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 47; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358771;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 41; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358774;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 10; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358791;"arme ; tige ; fragment ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 57; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
