ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010359788;fusaïole;;;"AO 12783 17; TG 3675";"Département des Antiquités orientales"
cl010359791;fusaïole;;;"AO 12783 2; TG 3122";"Département des Antiquités orientales"
cl010359792;fusaïole;;;"AO 12783 4; TG 3405";"Département des Antiquités orientales"
cl010359793;fusaïole;;;"AO 12783 5; TG 3388";"Département des Antiquités orientales"
cl010359796;fusaïole;;;"AO 12792 44'; TG 2825";"Département des Antiquités orientales"
cl010359797;fusaïole;;;"AO 12783 21; TG 2511";"Département des Antiquités orientales"
cl010359801;fusaïole;;;"AO 12783 24; TG 2487";"Département des Antiquités orientales"
cl010359802;fusaïole;;;"AO 12783 25; TG 4450";"Département des Antiquités orientales"
cl010359804;fusaïole;;;"AO 12783 27; TG 3086";"Département des Antiquités orientales"
cl010359810;fusaïole;;"-5000 / -4000  (Ve mill av. J.-C.)";"RS 732; LI 1076.30";"Département des Antiquités orientales"
cl010359823;fusaïole;;;"AM 1319 2";"Département des Antiquités orientales"
cl010043552;"fuseau ; fusaïole";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9375; E 12280 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010177643;"bouton ; fusaïole";;;"SB 3718";"Département des Antiquités orientales"
cl010140527;"fuseau ; fusaïole";;"-1550 / -1150  (Bronze récent)";"AO 15758; RS 4.221[B]";"Département des Antiquités orientales"
cl010359820;fusaïole;;;"AM 1319 1";"Département des Antiquités orientales"
cl010359822;fusaïole;;;"AM 1320 3";"Département des Antiquités orientales"
cl010359814;fusaïole;;;"AM 1258 B5";"Département des Antiquités orientales"
cl010359816;fusaïole;;;"AM 1319 3";"Département des Antiquités orientales"
cl010359825;fusaïole;;;"AM 1319 4";"Département des Antiquités orientales"
cl010359815;fusaïole;;;"AM 1258 B6";"Département des Antiquités orientales"
cl010359821;fusaïole;;;"AM 1320 2";"Département des Antiquités orientales"
cl010204434;"rondelle ; fusaïole";;;"SB 24218";"Département des Antiquités orientales"
cl010199557;"fusaïole ; jeton";;;"AS 14136";"Département des Antiquités orientales"
cl010337926;"fuseau à double fusaïole à crochet";;"-30 / 641  (époque romaine ; époque byzantine)";"AF 9376; E 12287 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010359824;fusaïole;;;"AM 1258 B7";"Département des Antiquités orientales"
cl010192848;"modèle ; fusaïole";;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6536";"Département des Antiquités orientales"
cl010337917;"fuseau ; fusaïole";;"-30 / 641  (époque romaine ; époque byzantine)";D.23.2.168;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010359819;fusaïole;;;"AM 1258 B3";"Département des Antiquités orientales"
cl010190164;"vase ; fusaïole";;;"SB 19509";"Département des Antiquités orientales"
cl010177727;"bouton ; fusaïole";;;"SB 3791";"Département des Antiquités orientales"
cl010008950;"fuseau ; fusaïole";;"395 / 641  (époque byzantine)";"E 12284; A 60";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010199307;"rondelle ; fusaïole";;;"AS 1851";"Département des Antiquités orientales"
cl010360559;"mortier ; fusaïole";;;"AS 1146";"Département des Antiquités orientales"
cl010177641;"bouton ; fusaïole";;;"SB 3716; I 376";"Département des Antiquités orientales"
cl010192978;"fusaïole ; vase";;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6527";"Département des Antiquités orientales"
cl010001177;fusaïole;;"395 / 641  (époque byzantine)";"AF 9421";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010035696;fusaïole;;"-30 / 395  (époque romaine)";"E 11321";"Département des Antiquités égyptiennes"
cl010035839;fusaïole;;"-30 / 395  (époque romaine)";"E 11322";"Département des Antiquités égyptiennes"
cl010042728;fusaïole;;"395 / 641  (époque byzantine)";"E 13885 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043215;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 21295; MG 3793";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043565;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9388";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043566;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9389";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043567;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9390";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043578;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9401";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043579;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9402";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043581;fusaïole;;"395 / 641  (époque byzantine)";"AF 9404";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043586;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9409";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043595;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9422";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044139;fusaïole;;"395 / 641  (époque byzantine)";"E 13885 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045038;fusaïole;;"395 / 641  (époque byzantine)";"E 13885 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045042;fusaïole;;"395 / 641  (époque byzantine)";"E 13885 13";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045045;fusaïole;;"600 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"E 13885 16";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045083;fusaïole;;"395 / 641  (époque byzantine)";"E 24423";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045086;fusaïole;;"395 / 641  (époque byzantine)";"E 24428";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045087;fusaïole;;"395 / 641  (époque byzantine)";"E 24433";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049196;fusaïole;;"395 / 641 (?)  (époque byzantine [?])";"E 24431";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050499;fusaïole;;"395 / 641  (époque byzantine)";"AF 6275; X 5322";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050992;fusaïole;;"395 / 641  (époque byzantine)";"AF 13829";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050994;fusaïole;;"-30 / 641  (époque romaine ; époque byzantine [?])";"AF 13831";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010124864;fusaïole;;;"AO 14607 C; M 98";"Département des Antiquités orientales"
cl010134157;fusaïole;;;"AM 514; Schl 15";"Département des Antiquités orientales"
cl010135247;fusaïole;;;"AO 10546; P 147";"Département des Antiquités orientales"
cl010139445;fusaïole;;;"AO 14608 A; M 100";"Département des Antiquités orientales"
cl010139446;fusaïole;;;"AO 14609; M 79";"Département des Antiquités orientales"
cl010140282;fusaïole;;;"AO 15527; T 1084";"Département des Antiquités orientales"
cl010142873;fusaïole;;;"AO 18078; S 681.3";"Département des Antiquités orientales"
cl010146858;fusaïole;;"-2700 / -2500  (Bronze ancien II)";"CA 1281.1";"Département des Antiquités orientales"
cl010169449;fusaïole;;;"AO 871";"Département des Antiquités orientales"
cl010170585;fusaïole;;;"AO 9896";"Département des Antiquités orientales"
cl010171017;fusaïole;;;"CA 1366; CCO G. 12";"Département des Antiquités orientales"
cl010171060;fusaïole;;;"CA 1786";"Département des Antiquités orientales"
cl010202767;fusaïole;;"395 / 641  (époque byzantine)";"E 13885 5; X 5412";"Département des Antiquités égyptiennes"
cl010204164;fusaïole;;;"SB 24128";"Département des Antiquités orientales"
cl010245022;fusaïole;;;"E 1335; E 1335";"Département des Antiquités orientales"
cl010253622;fusaïole;;;"MNE 323.3";"Département des Antiquités grecques, étrusques et romaines"
cl010253625;fusaïole;;;"MNE 323.6";"Département des Antiquités grecques, étrusques et romaines"
cl010253627;fusaïole;;;"MNE 324.2; CA 697.11";"Département des Antiquités grecques, étrusques et romaines"
cl010253628;fusaïole;;;"MNE 324.3";"Département des Antiquités grecques, étrusques et romaines"
cl010253633;fusaïole;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 320.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253637;fusaïole;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 320.6";"Département des Antiquités grecques, étrusques et romaines"
cl010253639;fusaïole;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 320.8";"Département des Antiquités grecques, étrusques et romaines"
cl010253640;fusaïole;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 320.9";"Département des Antiquités grecques, étrusques et romaines"
cl010253641;fusaïole;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 320.10";"Département des Antiquités grecques, étrusques et romaines"
cl010253644;fusaïole;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 320.13";"Département des Antiquités grecques, étrusques et romaines"
cl010253645;fusaïole;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 320.14";"Département des Antiquités grecques, étrusques et romaines"
cl010253659;fusaïole;;;"MNE 323.2";"Département des Antiquités grecques, étrusques et romaines"
cl010279365;fusaïole;;;"MNE 321.1; MG 22229.1";"Département des Antiquités grecques, étrusques et romaines"
cl010279368;fusaïole;;;"MNE 321.4; MG 22229.4";"Département des Antiquités grecques, étrusques et romaines"
cl010279511;fusaïole;;;"MG 22395.5";"Département des Antiquités grecques, étrusques et romaines"
cl010295671;fusaïole;;"-400 / -300  (IVe s. av. J.-C.)";"CA 3776.h";"Département des Antiquités grecques, étrusques et romaines"
cl010298331;fusaïole;;;"Cp 9472.2";"Département des Antiquités grecques, étrusques et romaines"
cl010305367;fusaïole;;;"MNC 1059";"Département des Antiquités grecques, étrusques et romaines"
cl010337912;fusaïole;;"-30 / 641  (époque romaine ; époque byzantine)";"E 33566";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337913;fusaïole;;"-30 / 641  (époque romaine ; époque byzantine)";"E 33565";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337914;fusaïole;;"-30 / 641  (époque romaine ; époque byzantine)";"E 33564";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337919;fusaïole;;"-30 / 641  (époque romaine ; époque byzantine)";D.23.2.170;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337922;fusaïole;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.234;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010360158;fusaïole;;;58728;"Département des Antiquités orientales"
cl010389611;fusaïole;;;"AM 512";"Département des Antiquités orientales"
cl010393603;fusaïole;;;AM;"Département des Antiquités orientales"
cl010443768;fusaïole;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2717.2";"Département des Antiquités grecques, étrusques et romaines"
cl010042348;"fuseau ; fusaïole";;"284 / 641  (Bas Empire ; époque byzantine)";"E 12278; A 54";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010139444;fusaïole;;;"AO 14607 A; M 28; M 33; M 98";"Département des Antiquités orientales"
cl010141436;fusaïole;;;"AO 16610";"Département des Antiquités orientales"
cl010141437;fusaïole;;;"AO 16611";"Département des Antiquités orientales"
cl010193623;fusaïole;;;"SB 23765";"Département des Antiquités orientales"
cl010196417;fusaïole;;;"T 80; T 80";"Département des Antiquités orientales"
cl010198028;fusaïole;;;"SB 12223 A; AS 11147; AS 2642; AS 8005; E 738; E 1363; P 627";"Département des Antiquités orientales"
cl010288899;fusaïole;;;"Bj 677.2; MND 1238";"Département des Antiquités grecques, étrusques et romaines"
cl010288903;fusaïole;;;"Bj 677.6; MND 1238";"Département des Antiquités grecques, étrusques et romaines"
cl010288904;fusaïole;;;"Bj 677.7; MND 1238";"Département des Antiquités grecques, étrusques et romaines"
cl010003642;fusaïole;;"395 / 641 (?)  (Groupe X [?] ; époque byzantine [?])";"E 27105";"Département des Antiquités égyptiennes"
cl010035838;fusaïole;;"-30 / 395  (époque romaine)";"N 1667; E 2331; Clot bey C 21 V n° 126";"Département des Antiquités égyptiennes"
cl010043028;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9889";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043081;fusaïole;;"395 / 641  (époque byzantine)";"AF 1387 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043101;fusaïole;;"395 / 641  (époque byzantine)";"AF 6277";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043114;fusaïole;;"641 / 800  (début époque islamique)";"E 11323";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043115;fusaïole;;"641 / 800  (début époque islamique)";"E 11324";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043427;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9418";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043563;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9386";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043570;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9393";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043574;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9397";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043575;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9398";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043584;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9407";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043585;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9408";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043587;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9410";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043588;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9411";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043589;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9412";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043591;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9414";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043593;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9416";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043773;fusaïole;;"395 / 641  (époque byzantine)";"E 13885 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043774;fusaïole;;"395 / 641  (époque byzantine)";"E 13885 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044867;fusaïole;;"395 / 641  (époque byzantine)";"AF 911";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044890;fusaïole;;"700 / 799  (début époque islamique)";"E 12516; AF 5194; X 9674; IC 90";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045044;fusaïole;;"395 / 641  (époque byzantine)";"E 13885 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045047;fusaïole;;"395 / 641  (époque byzantine)";"E 13885 19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045049;fusaïole;;"395 / 641  (époque byzantine)";"E 13885 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045058;fusaïole;;"395 / 641  (époque byzantine)";"E 13885 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045084;fusaïole;;"395 / 641  (époque byzantine)";"E 24424";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045089;fusaïole;;"641 / 750  (Califat rashidun ; Omeyyades)";"E 24435";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049195;fusaïole;;"395 / 641 (?)  (époque byzantine [?])";"E 24430";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010079388;fusaïole;;"époque indéterminée";"E 21072; MG 3573";"Département des Antiquités égyptiennes"
cl010079393;fusaïole;;"époque indéterminée";"E 21073; MG 3574";"Département des Antiquités égyptiennes"
cl010132419;fusaïole;;;"AO 14607 B; M 98";"Département des Antiquités orientales"
cl010132420;fusaïole;;;"AO 14607 D; M 28";"Département des Antiquités orientales"
cl010169460;fusaïole;;;"AO 872";"Département des Antiquités orientales"
cl010170581;fusaïole;;;"AO 9893";"Département des Antiquités orientales"
cl010170583;fusaïole;;;"AO 9894";"Département des Antiquités orientales"
cl010170584;fusaïole;;;"AO 9895";"Département des Antiquités orientales"
cl010170588;fusaïole;;;"AO 9899";"Département des Antiquités orientales"
cl010170593;fusaïole;;;"AO 9902";"Département des Antiquités orientales"
cl010186887;fusaïole;;;"SB 14417; E 226";"Département des Antiquités orientales"
cl010193045;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6534";"Département des Antiquités orientales"
cl010199094;fusaïole;;;"AOD 423";"Département des Antiquités orientales"
cl010199638;fusaïole;;;"R 200; R 200";"Département des Antiquités orientales"
cl010202061;fusaïole;;;"SB 23987";"Département des Antiquités orientales"
cl010202251;fusaïole;;;"SB 24077";"Département des Antiquités orientales"
cl010215597;fusaïole;;"-4000 / -3500  (Suse I)";"AS 11221";"Département des Antiquités orientales"
cl010216258;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12641";"Département des Antiquités orientales"
cl010216263;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 754; AS 31";"Département des Antiquités orientales"
cl010253621;fusaïole;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 320.3";"Département des Antiquités grecques, étrusques et romaines"
cl010253624;fusaïole;;;"MNE 323.5";"Département des Antiquités grecques, étrusques et romaines"
cl010253629;fusaïole;;;"MNE 324.4";"Département des Antiquités grecques, étrusques et romaines"
cl010253635;fusaïole;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 320.4";"Département des Antiquités grecques, étrusques et romaines"
cl010253643;fusaïole;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 320.12";"Département des Antiquités grecques, étrusques et romaines"
cl010279366;fusaïole;;;"MNE 321.2; MG 22229.2";"Département des Antiquités grecques, étrusques et romaines"
cl010279370;fusaïole;;;"MNE 321.7";"Département des Antiquités grecques, étrusques et romaines"
cl010281880;fusaïole;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 433";"Département des Antiquités grecques, étrusques et romaines"
cl010285283;fusaïole;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 4010";"Département des Antiquités grecques, étrusques et romaines"
cl010337915;fusaïole;;"-30 / 641  (époque romaine ; époque byzantine)";"E 33563";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337920;fusaïole;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.232;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337929;fusaïole;;"395 / 641  (époque byzantine)";"E 33560";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010360146;fusaïole;;"-3300 / -1150  (Bronze)";"4210; 57719";"Département des Antiquités orientales"
cl010410070;fusaïole;;"-814 / 0  (Punique)";"AO 3247 F";"Département des Antiquités orientales"
cl010035091;fusaïole;;"-30 / 395 (?)  (époque romaine [?])";"AF 10189";"Département des Antiquités égyptiennes"
cl010036930;fusaïole;;"-30 / 395  (époque romaine)";"E 24427";"Département des Antiquités égyptiennes"
cl010036931;fusaïole;;"-30 / 395  (époque romaine)";"E 24432";"Département des Antiquités égyptiennes"
cl010043029;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9890";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043095;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 2888";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043116;fusaïole;;"641 / 800  (début époque islamique)";"E 11325";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043568;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9391";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043569;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9392";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043580;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9403";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043582;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9405";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043590;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9413";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043775;fusaïole;;"395 / 641  (époque byzantine)";"E 13885 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044818;fusaïole;;"700 / 799  (début époque islamique)";"E 12517";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044858;fusaïole;;"395 / 641  (époque byzantine)";"AF 880";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044859;fusaïole;;"395 / 641  (époque byzantine)";"AF 881";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044889;fusaïole;;"395 / 641  (époque byzantine)";"E 12515; X 3720; AF 5239";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045039;fusaïole;;"395 / 641  (époque byzantine)";"E 13885 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045041;fusaïole;;"395 / 641  (époque byzantine)";"E 13885 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045046;fusaïole;;"395 / 641  (époque byzantine)";"E 13885 17";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045085;fusaïole;;"395 / 641  (époque byzantine)";"E 24426";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045088;fusaïole;;"395 / 641  (époque byzantine)";"E 24434";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049171;fusaïole;;"500 / 599  (époque byzantine)";"AF 9419";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050913;fusaïole;;"395 / 641  (époque byzantine)";"E 12346 bis; X 3776";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010079362;fusaïole;;"395 / 641  (époque byzantine)";"E 13885 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010132421;fusaïole;;;"AO 14607 E; M 33";"Département des Antiquités orientales"
cl010132422;fusaïole;;;"AO 14607 F; M";"Département des Antiquités orientales"
cl010166538;fusaïole;;;"AO 5878; Ph 442";"Département des Antiquités orientales"
cl010169396;fusaïole;;;"AO 867";"Département des Antiquités orientales"
cl010169418;fusaïole;;;"AO 869";"Département des Antiquités orientales"
cl010169471;fusaïole;;;"AO 873";"Département des Antiquités orientales"
cl010170580;fusaïole;;;"AO 9892";"Département des Antiquités orientales"
cl010170591;fusaïole;;;"AO 9900";"Département des Antiquités orientales"
cl010170592;fusaïole;;;"AO 9901";"Département des Antiquités orientales"
cl010171078;fusaïole;;;"CA 800";"Département des Antiquités orientales"
cl010186885;fusaïole;;;"SB 14415";"Département des Antiquités orientales"
cl010186886;fusaïole;;;"SB 14416; E 604";"Département des Antiquités orientales"
cl010201341;fusaïole;;"-30 / 641  (époque romaine ; époque byzantine)";"E 30959";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010253623;fusaïole;;;"MNE 323.4";"Département des Antiquités grecques, étrusques et romaines"
cl010253626;fusaïole;;;"MNE 324.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253630;fusaïole;;;"MNE 324.5; Cp 9467";"Département des Antiquités grecques, étrusques et romaines"
cl010253636;fusaïole;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 320.5";"Département des Antiquités grecques, étrusques et romaines"
cl010253638;fusaïole;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 320.7";"Département des Antiquités grecques, étrusques et romaines"
cl010253642;fusaïole;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 320.11";"Département des Antiquités grecques, étrusques et romaines"
cl010253661;fusaïole;;;"MNE 323.1; CA 697.10";"Département des Antiquités grecques, étrusques et romaines"
cl010260607;fusaïole;;;"CA 2886";"Département des Antiquités grecques, étrusques et romaines"
cl010260608;fusaïole;;;"CA 2887";"Département des Antiquités grecques, étrusques et romaines"
cl010269428;fusaïole;;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 1133; Elé 599";"Département des Antiquités grecques, étrusques et romaines"
cl010279367;fusaïole;;;"MNE 321.3; MG 22229.3";"Département des Antiquités grecques, étrusques et romaines"
cl010279369;fusaïole;;;"MNE 321.5; MG 22229.5";"Département des Antiquités grecques, étrusques et romaines"
cl010281362;fusaïole;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 1351";"Département des Antiquités grecques, étrusques et romaines"
cl010305366;fusaïole;;;"MNC 1057";"Département des Antiquités grecques, étrusques et romaines"
cl010337904;fusaïole;;"-30 / 641  (époque romaine ; époque byzantine)";296;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337905;fusaïole;;"395 / 641 (?)  (époque byzantine [?])";298;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337921;fusaïole;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.233;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010387747;fusaïole;;;"CA 1309";"Département des Antiquités orientales"
cl010171079;"fusaïole ; perle ; passant";;;"CA 877; CCO G. 13";"Département des Antiquités orientales"
cl010245643;"perle ; fusaïole";;;"R 458; R 458";"Département des Antiquités orientales"
cl010044862;fusaïole;;"395 / 641 (?)  (époque byzantine [?])";"AF 888";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010139025;fusaïole;;;"AO 1429";"Département des Antiquités orientales"
cl010288900;fusaïole;;;"Bj 677.3; MND 1238";"Département des Antiquités grecques, étrusques et romaines"
cl010288901;fusaïole;;;"Bj 677.4; MND 1238";"Département des Antiquités grecques, étrusques et romaines"
cl010288902;fusaïole;;;"Bj 677.5; MND 1238";"Département des Antiquités grecques, étrusques et romaines"
cl010288905;fusaïole;;;"Bj 677.8; MND 1238";"Département des Antiquités grecques, étrusques et romaines"
cl010308289;fusaïole;;;"S 7290.1";"Département des Antiquités grecques, étrusques et romaines"
cl010050993;fusaïole;;"395 / 641  (époque byzantine)";"AF 13828";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010178995;fusaïole;;;"SB 5123; GTZ 748";"Département des Antiquités orientales"
cl010198171;fusaïole;;;"AS. 1919";"Département des Antiquités orientales"
cl010288898;fusaïole;;;"Bj 677.1; MND 1238";"Département des Antiquités grecques, étrusques et romaines"
cl010288906;fusaïole;;;"Bj 677.9; MND 1238";"Département des Antiquités grecques, étrusques et romaines"
cl010198939;"jeton de comptabilité ; fusaïole";;;"AS 3799";"Département des Antiquités orientales"
