ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020028300;"Femme nue, debout, de face, mains jointes sur son ventre";"Franquelin, Jean-Augustin";;"RF 13470, Recto; vol.23, p.372";"Département des Arts graphiques"
cl020028305;"Deux études de femme coiffée d'un foulard";"Franquelin, Jean-Augustin";;"RF 13475, Recto; vol.23, p.372";"Département des Arts graphiques"
cl020028307;"Femme assise, mains croisées sur son ventre";"Franquelin, Jean-Augustin";;"RF 13477, Recto; vol.23, p.372";"Département des Arts graphiques"
cl020028308;"Trois jeunes femmes dans un appartement";"Franquelin, Jean-Augustin";;"RF 13478, Recto; vol.23, p.372";"Département des Arts graphiques"
cl020028309;"Figures près d'un confessional, et schéma de paysage";"Franquelin, Jean-Augustin";;"RF 13478, Verso; vol.23, p.372";"Département des Arts graphiques"
cl020028313;"Femme en corset, debout, de profil à gauche, tenant une étoffe";"Franquelin, Jean-Augustin";;"RF 13482, Recto; vol.23, p.373";"Département des Arts graphiques"
cl020028315;"Femme assise dans un fauteuil";"Franquelin, Jean-Augustin";;"RF 13484, Recto; vol.23, p.373";"Département des Arts graphiques"
cl020028319;"Femme à genoux sur le sol, le menton sur sa main gauche";"Franquelin, Jean-Augustin";;"RF 13488, Recto; vol.23, p.373";"Département des Arts graphiques"
cl020028321;"Femme assise, de trois quarts à gauche, travaillant sur un métier";"Franquelin, Jean-Augustin";;"RF 13490, Recto; vol.23, p.373";"Département des Arts graphiques"
cl020028328;"Femme debout, profil à droite, le genou gauche posé sur une chaise";"Franquelin, Jean-Augustin";;"RF 13497, Recto; vol.23, p.374";"Département des Arts graphiques"
cl020028330;"Femme debout, la main gauche posée sur une table";"Franquelin, Jean-Augustin";;"RF 13499, Recto; vol.23, p.374";"Département des Arts graphiques"
cl020028156;"Femme du haut d'un perron, faisant l'aumône à des pauvres";"Franquelin, Jean-Augustin";;"RF 13353, Recto; vol.23, p.366";"Département des Arts graphiques"
cl020028157;"Femme endormie sur un lit dans une alcôve";"Franquelin, Jean-Augustin";;"RF 13354, Recto; vol.23, p.366";"Département des Arts graphiques"
cl020028160;"Trois paysannes";"Franquelin, Jean-Augustin";;"RF 13356, Recto; vol.23, p.366";"Département des Arts graphiques"
cl020028166;"Général debout, le bras gauche sur l'encolure de son cheval";"Franquelin, Jean-Augustin";;"RF 13361, Recto; vol.23, p.366";"Département des Arts graphiques"
cl020028171;Cueillette;"Franquelin, Jean-Augustin";;"RF 13365, Recto; vol.23, p.366";"Département des Arts graphiques"
cl020028175;"Homme en redingote, chapeau haut-de-forme, debout, la main sur sa canne";"Franquelin, Jean-Augustin";;"RF 13368, Recto; vol.23, p.367";"Département des Arts graphiques"
cl020028176;Harpie;"Franquelin, Jean-Augustin";;"RF 13369, Recto; vol.23, p.367";"Département des Arts graphiques"
cl020028185;"Etudes de costume antique";"Franquelin, Jean-Augustin";;"RF 13375, Recto; vol.23, p.367";"Département des Arts graphiques"
cl020028191;"Femme présentant une jeune fille dévêtue à un vieillard couché sur son lit";"Franquelin, Jean-Augustin";;"RF 13379, Recto; vol.23, p.368";"Département des Arts graphiques"
cl020028192;"Orientale agenouillée près d'un divan, se contemplant dans un miroir";"Franquelin, Jean-Augustin";;"RF 13380, Recto; vol.23, p.368";"Département des Arts graphiques"
cl020028196;"Femme nue, de profil à gauche";"Franquelin, Jean-Augustin";;"RF 13382, Verso; vol.23, p.368";"Département des Arts graphiques"
cl020028198;"Petite fille près d'une femme qui tient un poupon";"Franquelin, Jean-Augustin";;"RF 13384, Recto; vol.23, p.368";"Département des Arts graphiques"
cl020028200;"Etude d'après une tête de Jupiter";"Franquelin, Jean-Augustin";;"RF 13386, Recto; vol.23, p.368";"Département des Arts graphiques"
cl020028202;"Tête d'homme";"Franquelin, Jean-Augustin";;"RF 13387, Verso; vol.23, p.368";"Département des Arts graphiques"
cl020028203;"Nymphe dans des roseaux surprise par un satyre";"Franquelin, Jean-Augustin";;"RF 13388, Recto; vol.23, p.368";"Département des Arts graphiques"
cl020028207;"Poétesse assise";"Franquelin, Jean-Augustin";;"RF 13391, Verso; vol.23, p.368";"Département des Arts graphiques"
cl020028209;"Tête de femme couronnée, et femme se regardant dans un miroir";"Franquelin, Jean-Augustin";;"RF 13394, Recto; vol.23, p.368";"Département des Arts graphiques"
cl020028210;"Homme debout en toge";"Franquelin, Jean-Augustin";;"RF 13395, Recto; vol.23, p.368";"Département des Arts graphiques"
cl020028222;"Ornements avec trophée d'armes";"Franquelin, Jean-Augustin";;"RF 13405, Recto; vol.23, p.369";"Département des Arts graphiques"
cl020028224;"Deux études de petites filles";"Franquelin, Jean-Augustin";;"RF 13407, Recto; vol.23, p.369";"Département des Arts graphiques"
cl020028233;"Femme allongée sur le ventre, bras pendants";"Franquelin, Jean-Augustin";;"RF 13414, Verso; vol.23, p.369";"Département des Arts graphiques"
cl020028236;"Femme nue à genoux, de dos";"Franquelin, Jean-Augustin";;"RF 13416, Recto; vol.23, p.369";"Département des Arts graphiques"
cl020028242;"Femme nue, assise sur le bord d'un lit";"Franquelin, Jean-Augustin";;"RF 13420, Recto; vol.23, p.370";"Département des Arts graphiques"
cl020028243;"Femme nue, debout, de dos, essuyant son pied gauche";"Franquelin, Jean-Augustin";;"RF 13420, Verso; vol.23, p.370";"Département des Arts graphiques"
cl020028247;"Femme nue assise, tenant sa jambe dans ses mains, et une autre femme";"Franquelin, Jean-Augustin";;"RF 13423, Recto; vol.23, p.370";"Département des Arts graphiques"
cl020028248;"Homme tenant l'oreille d'un enfant, et une femme";"Franquelin, Jean-Augustin";;"RF 13423, Verso; vol.23, p.270";"Département des Arts graphiques"
cl020028256;"Femme nue, assise sur un siège bas, de dos, se retournant";"Franquelin, Jean-Augustin";;"RF 13430, Recto; vol.23, p.370";"Département des Arts graphiques"
cl020028259;"Femme assise sur une chaise, vue de dos";"Franquelin, Jean-Augustin";;"RF 13433, Recto; vol.23, p.371";"Département des Arts graphiques"
cl020028262;"Femme en chemise, assise, attachant la sandale de son pied droit";"Franquelin, Jean-Augustin";;"RF 13435, Recto; vol.23, p.371";"Département des Arts graphiques"
cl020028267;"Femme assise sur une chaise, et reprise de sa tête";"Franquelin, Jean-Augustin";;"RF 13439, Recto; vol.23, p.371";"Département des Arts graphiques"
cl020028270;"Femme assise, allaitant un enfant";"Franquelin, Jean-Augustin";;"RF 13442, Recto; vol.23, p.371";"Département des Arts graphiques"
cl020028284;"Paysanne, debout, de face, coiffée d'un grand chapeau";"Franquelin, Jean-Augustin";;"RF 13456, Recto; vol.23, p.372";"Département des Arts graphiques"
cl020028285;"Deux femmes assises dans un intérieur";"Franquelin, Jean-Augustin";;"RF 13457, Recto; vol.23, p.372";"Département des Arts graphiques"
cl020028291;"Soldat entre deux femmes qui lui tiennent le bras";"Franquelin, Jean-Augustin";;"RF 13463, Recto; vol.23, p.372";"Département des Arts graphiques"
cl020028294;"Femme assise, de dos, tournée vers la gauche";"Franquelin, Jean-Augustin";;"RF 13465, Recto; vol.23, p.372";"Département des Arts graphiques"
cl020028301;"Femme assise, la tête tournée";"Franquelin, Jean-Augustin";;"RF 13471, Recto; vol.23, p.372";"Département des Arts graphiques"
cl020028302;"Femme marchant, de dos, relevant sa jupe";"Franquelin, Jean-Augustin";;"RF 13472, Recto; vol.23, p.372";"Département des Arts graphiques"
cl020028303;"Femme assise sur un fauteuil, lisant";"Franquelin, Jean-Augustin";;"RF 13473, Recto; vol.23, p.372";"Département des Arts graphiques"
cl020028304;"Femme marchant, de dos";"Franquelin, Jean-Augustin";;"RF 13474, Recto; vol.23, p.372";"Département des Arts graphiques"
cl020028306;"Femme coiffée d'un turban, assise, à mi-corps, cousant";"Franquelin, Jean-Augustin";;"RF 13476, Recto; vol.23, p.372";"Département des Arts graphiques"
cl020028310;"La Tentation de saint Antoine";"Franquelin, Jean-Augustin";;"RF 13479, Recto; vol.23, p.373";"Département des Arts graphiques"
cl020028311;"Femme debout, portant la main gauche à sa chevelure";"Franquelin, Jean-Augustin";;"RF 13480, Recto; vol.23, p.373";"Département des Arts graphiques"
cl020028314;"Femme debout, de face, tête à gauche, cheveux défaits";"Franquelin, Jean-Augustin";;"RF 13483, Recto; vol.23, p.373";"Département des Arts graphiques"
cl020028320;"Femme assise, de face, mains croisées sur son ventre, levant la tête";"Franquelin, Jean-Augustin";;"RF 13489, Recto; vol.23, p.373";"Département des Arts graphiques"
cl020028322;"Femme assise, de trois quarts à gauche, accoudée";"Franquelin, Jean-Augustin";;"RF 13491, Recto; vol.23, p.373";"Département des Arts graphiques"
cl020038509;"Statue de 'MARIO'";"CANINI Giovanni Angelo";;"RF 36716, 16; vol.28, p.207";"Département des Arts graphiques"
cl020038511;"Statue de 'AURELIA MADRE di GIULIO CESARE'";"CANINI Giovanni Angelo";;"RF 36716, 18; vol.28, p.207";"Département des Arts graphiques"
cl020038519;"Statue de 'GIOVE'";"CANINI Giovanni Angelo";;"RF 36716, 26; vol.28, p.207";"Département des Arts graphiques"
cl020038520;"Statue de 'GIUNONE'";"CANINI Giovanni Angelo";;"RF 36716, 27; vol.28, p.207";"Département des Arts graphiques"
cl020038521;"Statue de 'VENERE'";"CANINI Giovanni Angelo";;"RF 36716, 28; vol.28, p.207";"Département des Arts graphiques"
cl020038527;"Statue de 'MERCURIO'";"CANINI Giovanni Angelo";;"RF 36716, 34; vol.28, p.207";"Département des Arts graphiques"
cl020038530;"Statue de 'APOLLO'";"CANINI Giovanni Angelo";;"RF 36716, 37; vol.28, p.207";"Département des Arts graphiques"
cl020038533;"Statue de 'ANTINOUS'";"CANINI Giovanni Angelo";;"RF 36716, 40; vol.28, p.207";"Département des Arts graphiques"
cl020038538;"Statue de 'DIANA'";"CANINI Giovanni Angelo";;"RF 36716, 45; vol.28, p.207";"Département des Arts graphiques"
cl020038539;"Statue de 'BACCO TRIONFANTE'";"CANINI Giovanni Angelo";;"RF 36716, 46; vol.28, p.207";"Département des Arts graphiques"
cl020038541;"Statue d'un 'TERMINE'";"CANINI Giovanni Angelo";;"RF 36716, 48; vol.28, p.207";"Département des Arts graphiques"
cl020038543;"Statue de 'CLEOPATRA'";"CANINI Giovanni Angelo";;"RF 36716, 50; vol.28, p.207";"Département des Arts graphiques"
cl020038544;"Annotation manuscrite";"CANINI Giovanni Angelo";;"RF 36716, 51; vol.28, p.207";"Département des Arts graphiques"
cl020038545;"Statue de 'PARIS'";"CANINI Giovanni Angelo";;"RF 36716, 52; vol.28, p.207";"Département des Arts graphiques"
cl020038546;"Statue d''HOMERO'";"CANINI Giovanni Angelo";;"RF 36716, 53; vol.28, p.207";"Département des Arts graphiques"
cl020038549;"Buste de 'PIRRO'";"CANINI Giovanni Angelo";;"RF 36716, 56; vol.28, p.207";"Département des Arts graphiques"
cl020038551;"Buste de 'MAGRINO'";"CANINI Giovanni Angelo";;"RF 36716, 58; vol.28, p.207";"Département des Arts graphiques"
cl020038552;"Buste d''EPPAMINONDA'";"CANINI Giovanni Angelo";;"RF 36716, 59; vol.28, p.207";"Département des Arts graphiques"
cl020038555;"Statue : buste d'Hercule";"CANINI Giovanni Angelo";;"RF 36716, 62; vol.28, p.207";"Département des Arts graphiques"
cl020038556;"Statue : buste d'Hercule";"CANINI Giovanni Angelo";;"RF 36716, 63; vol.28, p.207";"Département des Arts graphiques"
cl020038557;"Buste de 'BASIANO'";"CANINI Giovanni Angelo";;"RF 36716, 64; vol.28, p.207";"Département des Arts graphiques"
cl020038564;"Buste de 'ANTONIO PIO'";"CANINI Giovanni Angelo";;"RF 36716, 71; vol.28, p.207";"Département des Arts graphiques"
cl020038572;"Deux bustes représentant l'un 'CLAUDIO' ; l'autre 'M. ANTONIO'";"CANINI Giovanni Angelo";;"RF 36716, 79; vol.28, p.207";"Département des Arts graphiques"
cl020038574;"Deux bustes représentant l'un 'ROMA' ; l'autre 'PALLADE'";"CANINI Giovanni Angelo";;"RF 36716, 81; vol.28, p.207";"Département des Arts graphiques"
cl020038575;"Deux médaillons représentant chacun une tête de 'MEDUSE'";"CANINI Giovanni Angelo";;"RF 36716, 82; vol.28, p.207";"Département des Arts graphiques"
cl020038579;"Vase antique";"CANINI Giovanni Angelo";;"RF 36716, 86; vol.28, p.207";"Département des Arts graphiques"
cl020038582;"Deux bustes représentant l'un 'SABINA POPPEA' ; l'autre 'CORNELIA SABINA'";"CANINI Giovanni Angelo";;"RF 36716, 89; vol.28, p.207";"Département des Arts graphiques"
cl020038585;"Deux bustes représentant l'un 'CEFONIA' ; l'autre 'SABINA'";"CANINI Giovanni Angelo";;"RF 36716, 92; vol.28, p.207";"Département des Arts graphiques"
cl020038589;"Annotation manuscrite";"CANINI Giovanni Angelo";;"RF 36716, 96; vol.28, p.207";"Département des Arts graphiques"
cl020515165;"Lettre P";"MAITRE E. S.";"Vers 1466/1467";"125 LR/ Recto; 19747; vol.1, p.7";"Département des Arts graphiques"
cl020038494;"Inscription manuscrite";"HANOTAUX Gabriel";;"RF 36716, 1; vol.28, p.207";"Département des Arts graphiques"
cl020038495;"Inscription manuscrite en lettres capitales";"CANINI Giovanni Angelo";;"RF 36716, 2; vol.28, p.207";"Département des Arts graphiques"
cl020038497;"Statue de 'TIBERO'";"CANINI Giovanni Angelo";;"RF 36716, 4; vol.28, p.207";"Département des Arts graphiques"
cl020038498;"Statue de 'CAIO GALLICOLA'";"CANINI Giovanni Angelo";;"RF 36716, 5; vol.28, p.207";"Département des Arts graphiques"
cl020038501;"Statue de 'CARACALLA'";"CANINI Giovanni Angelo";;"RF 36716, 8; vol.28, p.207";"Département des Arts graphiques"
cl020038502;"Statue de 'ALLESSANDRO SEVERO'";"CANINI Giovanni Angelo";;"RF 36716, 9; vol.28, p.207";"Département des Arts graphiques"
cl020038503;"Statue de 'GERMANICO'";"CANINI Giovanni Angelo";;"RF 36716, 10; vol.28, p.207";"Département des Arts graphiques"
cl020038504;"Statue de 'OTTAVIANO AUGUSTO'";"CANINI Giovanni Angelo";;"RF 36716, 11; vol.28, p.207";"Département des Arts graphiques"
cl020038505;"Statue de 'BRVTO'";"CANINI Giovanni Angelo";;"RF 36716, 12; vol.28, p.207";"Département des Arts graphiques"
cl020038508;"Statue de 'SILLA'";"CANINI Giovanni Angelo";;"RF 36716, 15; vol.28, p.207";"Département des Arts graphiques"
cl020038513;"Statue de 'SERUILIA MOGLIE d'OTTAUIANO'";"CANINI Giovanni Angelo";;"RF 36716, 20; vol.28, p.207";"Département des Arts graphiques"
cl020038516;"Statue de 'SABINA MOGLIE d'ADRIANO'";"CANINI Giovanni Angelo";;"RF 36716, 23; vol.28, p.207";"Département des Arts graphiques"
cl020038517;"Statue de 'LIVIA MOGLIE d'AUGUSTO'";"CANINI Giovanni Angelo";;"RF 36716, 24; vol.28, p.207";"Département des Arts graphiques"
cl020038518;"Statue de 'GIULIA MAMMEA'";"CANINI Giovanni Angelo";;"RF 36716, 25; vol.28, p.207";"Département des Arts graphiques"
cl020038523;"Statue de 'AMORE, e SICHE che si baciano'";"CANINI Giovanni Angelo";;"RF 36716, 30; vol.28, p.207";"Département des Arts graphiques"
cl020038524;"Statue : 'ERCOLE in mezo a due figli'";"CANINI Giovanni Angelo";;"RF 36716, 31; vol.28, p.207";"Département des Arts graphiques"
cl020038526;"Statue de 'APOLLO'";"CANINI Giovanni Angelo";;"RF 36716, 33; vol.28, p.207";"Département des Arts graphiques"
cl020038528;"Statue de 'BACCO'";"CANINI Giovanni Angelo";;"RF 36716, 35; vol.28, p.207";"Département des Arts graphiques"
cl020038531;"Statue de 'APOLLO'";"CANINI Giovanni Angelo";;"RF 36716, 38; vol.28, p.207";"Département des Arts graphiques"
cl020038534;"Statue de 'FLORA'";"CANINI Giovanni Angelo";;"RF 36716, 41; vol.28, p.207";"Département des Arts graphiques"
cl020038540;"Statue de 'MELEAGRO'";"CANINI Giovanni Angelo";;"RF 36716, 47; vol.28, p.207";"Département des Arts graphiques"
cl020038542;"Statue d'un 'TERMINE'";"CANINI Giovanni Angelo";;"RF 36716, 49; vol.28, p.207";"Département des Arts graphiques"
cl020038547;"Statue d''HOMERO'";"CANINI Giovanni Angelo";;"RF 36716, 54; vol.28, p.207";"Département des Arts graphiques"
cl020038548;"Buste d''ALESSANDRO MAGNO'";"CANINI Giovanni Angelo";;"RF 36716, 55; vol.28, p.207";"Département des Arts graphiques"
cl020038550;"Buste de 'PUPPIENO'";"CANINI Giovanni Angelo";;"RF 36716, 57; vol.28, p.207";"Département des Arts graphiques"
cl020038553;"Buste de 'COMMODO'";"CANINI Giovanni Angelo";;"RF 36716, 60; vol.28, p.207";"Département des Arts graphiques"
cl020038554;"Buste de 'APOLLO'";"CANINI Giovanni Angelo";;"RF 36716, 61; vol.28, p.207";"Département des Arts graphiques"
cl020038562;"Buste de 'GIULIO CESARE'";"CANINI Giovanni Angelo";;"RF 36716, 69; vol.28, p.207";"Département des Arts graphiques"
cl020038565;"Deux bustes de 'SETTIMIO SEUERO'";"CANINI Giovanni Angelo";;"RF 36716, 72; vol.28, p.207";"Département des Arts graphiques"
cl020038568;"Deux médaillons représentant les profils de : 'ADRIANO' et 'TRAIANO'";"CANINI Giovanni Angelo";;"RF 36716, 75; vol.28, p.207";"Département des Arts graphiques"
cl020038570;"Deux bustes représentant l'un 'VITELLO' ; l'autre 'VOLUSIANO'";"CANINI Giovanni Angelo";;"RF 36716, 77; vol.28, p.207";"Département des Arts graphiques"
cl020038576;"Buste représentant 'ROMA'";"CANINI Giovanni Angelo";;"RF 36716, 83; vol.28, p.207";"Département des Arts graphiques"
cl020038583;"Deux bustes : 'AGRIPPINA GIOUANE' ; 'PLAUTILLA MOGLIE di CARACALLA'";"CANINI Giovanni Angelo";;"RF 36716, 90; vol.28, p.207";"Département des Arts graphiques"
cl020038584;"Deux bustes représentant l'un 'LUCILLA' ; l'autre 'SCRIBONIA'";"CANINI Giovanni Angelo";;"RF 36716, 91; vol.28, p.207";"Département des Arts graphiques"
cl020038587;"Deux bustes représentant l'un 'CRESPINA' ; l'autre 'GIULIA PIA'";"CANINI Giovanni Angelo";;"RF 36716, 94; vol.28, p.207";"Département des Arts graphiques"
cl020038588;"Deux bustes : 'SATIRO di MARMO ROSSO' ; 'VENERE di PORFIDO NEGRO'";"CANINI Giovanni Angelo";;"RF 36716, 95; vol.28, p.207";"Département des Arts graphiques"
cl020038590;"Buste représentant 'FAUSTINE'";"CANINI Giovanni Angelo";;"RF 36716.1, Recto; vol.28, p.207";"Département des Arts graphiques"
cl020038496;"Page de titre en lettres capitales";"CANINI Giovanni Angelo";;"RF 36716, 3; vol.28, p.207";"Département des Arts graphiques"
cl020038499;"Statue de 'VERTUNNO RI=/TRATTO D'ANTINO'";"CANINI Giovanni Angelo";;"RF 36716, 6; vol.28, p.207";"Département des Arts graphiques"
cl020038500;"Statue de 'MARCO AURELIO'";"CANINI Giovanni Angelo";;"RF 36716, 7; vol.28, p.207";"Département des Arts graphiques"
cl020038506;"Statue de 'DIVO GIULIANO L'APOSTATA'";"CANINI Giovanni Angelo";;"RF 36716, 13; vol.28, p.207";"Département des Arts graphiques"
cl020038507;"Statue de 'POMPEO'";"CANINI Giovanni Angelo";;"RF 36716, 14; vol.28, p.207";"Département des Arts graphiques"
cl020038510;"Statue de 'MESSALINA / MOGLIE di CLAUDIO'";"CANINI Giovanni Angelo";;"RF 36716, 17; vol.28, p.207";"Département des Arts graphiques"
cl020038512;"Statue de 'DOMITIA MOGLIE di DOMITIANO'";"CANINI Giovanni Angelo";;"RF 36716, 19; vol.28, p.207";"Département des Arts graphiques"
cl020038514;"Statue de 'PLOTILLA MOGLIE di TRAIANO'";"CANINI Giovanni Angelo";;"RF 36716, 21; vol.28, p.207";"Département des Arts graphiques"
cl020038515;"Statue de 'FAUSTINA GRIOVANE'";"CANINI Giovanni Angelo";;"RF 36716, 22; vol.28, p.207";"Département des Arts graphiques"
cl020038522;"Statue de 'VENERE'";"CANINI Giovanni Angelo";;"RF 36716, 29; vol.28, p.207";"Département des Arts graphiques"
cl020038525;"Statue de 'SACERDOTE di MARTE'";"CANINI Giovanni Angelo";;"RF 36716, 32; vol.28, p.207";"Département des Arts graphiques"
cl020038529;"Statue de 'MARTE'";"CANINI Giovanni Angelo";;"RF 36716, 36; vol.28, p.207";"Département des Arts graphiques"
cl020038532;"Statue de 'MERCURIO'";"CANINI Giovanni Angelo";;"RF 36716, 39; vol.28, p.207";"Département des Arts graphiques"
cl020038535;"Statue de 'VIRGINE VESTALE'";"CANINI Giovanni Angelo";;"RF 36716, 42; vol.28, p.207";"Département des Arts graphiques"
cl020038536;"Statue de 'CERERE di MARMO'";"CANINI Giovanni Angelo";;"RF 36716, 43; vol.28, p.207";"Département des Arts graphiques"
cl020038537;"Statue de 'POMONA di MARMOBIGIO'";"CANINI Giovanni Angelo";;"RF 36716, 44; vol.28, p.207";"Département des Arts graphiques"
cl020038558;"Buste de 'TIBERIO'";"CANINI Giovanni Angelo";;"RF 36716, 65; vol.28, p.207";"Département des Arts graphiques"
cl020038559;"Buste de 'TIBERIO'";"CANINI Giovanni Angelo";;"RF 36716, 66; vol.28, p.207";"Département des Arts graphiques"
cl020038560;"Buste de 'FILOSOFO'";"CANINI Giovanni Angelo";;"RF 36716, 67; vol.28, p.207";"Département des Arts graphiques"
cl020038561;"Buste de 'FILOSOFO'";"CANINI Giovanni Angelo";;"RF 36716, 68; vol.28, p.207";"Département des Arts graphiques"
cl020038563;"Buste de 'MARCO AURELIO'";"CANINI Giovanni Angelo";;"RF 36716, 70; vol.28, p.207";"Département des Arts graphiques"
cl020038566;"Deux bustes l'un de 'M. MARCELLO' ; l'autre de 'POMPEO'";"CANINI Giovanni Angelo";;"RF 36716, 73; vol.28, p.207";"Département des Arts graphiques"
cl020038567;"Deux bustes l'un de 'LUCIO VERO' ; l'autre de 'MARCELLO'";"CANINI Giovanni Angelo";;"RF 36716, 74; vol.28, p.207";"Département des Arts graphiques"
cl020038569;"Deux bustes représentant l'un 'A. CARACALLA' ; l'autre 'GALLIENO'";"CANINI Giovanni Angelo";;"RF 36716, 76; vol.28, p.207";"Département des Arts graphiques"
cl020038571;"Deux bustes représentant : 'SCIPIONE AFFRICANO' et 'SCIPIONE NASICA'";"CANINI Giovanni Angelo";;"RF 36716, 78; vol.28, p.207";"Département des Arts graphiques"
cl020038573;"Deux bustes représentant l'un 'GIULIA di POMPEO' ; l'autre 'FAUNO'";"CANINI Giovanni Angelo";;"RF 36716, 80; vol.28, p.207";"Département des Arts graphiques"
cl020038577;"Statue de Mercure tenant une bourse";"CANINI Giovanni Angelo";;"RF 36716, 84; vol.28, p.207";"Département des Arts graphiques"
cl020038578;"Deux bustes représentant l'un 'IUNIA CLAUDIA' et l'autre FAUSTINA di M. A.'";"CANINI Giovanni Angelo";;"RF 36716, 85; vol.28, p.207";"Département des Arts graphiques"
cl020038580;"'Vaso di porfido'";"CANINI Giovanni Angelo";;"RF 36716, 87; vol.28, p.207";"Département des Arts graphiques"
cl020038581;"Trois vases de porphyre";"CANINI Giovanni Angelo";;"RF 36716, 88; vol.28, p.207";"Département des Arts graphiques"
cl020038586;"Buste représentant 'DRUSO'";"CANINI Giovanni Angelo";;"RF 36716, 93; vol.28, p.207";"Département des Arts graphiques"
cl020218821;"Un invalide présentant ses papiers à un personnage assis à un bureau";"Forain, Jean-Louis";;"RF 10747, 3; vol.23, p.93";"Département des Arts graphiques"
cl020218823;"Personnage accoudé";"Forain, Jean-Louis";;"RF 10747, 5; vol.23, p.93";"Département des Arts graphiques"
cl020218824;Attroupement;"Forain, Jean-Louis";;"RF 10747, 6; vol.23, p.93";"Département des Arts graphiques"
cl020218826;"Buste d'homme, de profil";"Forain, Jean-Louis";;"RF 10747, 8; vol.23, p.93";"Département des Arts graphiques"
cl020218827;"Homme tourné vers la droite, levant le bras";"Forain, Jean-Louis";;"RF 10747, 9; vol.23, p.93";"Département des Arts graphiques"
cl020218828;"Personnages s'affairant autour d'une malle";"Forain, Jean-Louis";;"RF 10747, 10; vol.23, p.93";"Département des Arts graphiques"
cl020218834;"Deux groupes de personnages";"Forain, Jean-Louis";;"RF 10747, 16; vol.23, p.93";"Département des Arts graphiques"
cl020218837;"Huissier devant une table";"Forain, Jean-Louis";;"RF 10747, 19; vol.23, p.93";"Département des Arts graphiques"
cl020218840;"Deux gros hommes, de profil, buste d'homme, et bonnet phrygien";"Forain, Jean-Louis";;"RF 10747, 22; vol.23, p.93";"Département des Arts graphiques"
cl020218844;"Femme de profil, vers la gauche, regardant à sa droite";"Forain, Jean-Louis";;"RF 10747, 26; vol.23, p.93";"Département des Arts graphiques"
cl020218846;"Deux bustes d'hommes";"Forain, Jean-Louis";;"RF 10747, 28; vol.23, p.93";"Département des Arts graphiques"
cl020218852;"Etudes de personnages";"Forain, Jean-Louis";;"RF 10747, 34; vol.23, p.93";"Département des Arts graphiques"
cl020218853;"Homme, les bras en avant, une bicyclette appuyée contre lui";"Forain, Jean-Louis";;"RF 10747, 35; vol.23, p.93";"Département des Arts graphiques"
cl020218857;"Tête et bras d'un homme";"Forain, Jean-Louis";;"RF 10747, 39; vol.23, p.93";"Département des Arts graphiques"
cl020218865;"Plusieurs hommes debout, derrière une balustre";"Forain, Jean-Louis";;"RF 10747, 47; vol.23, p.93";"Département des Arts graphiques"
cl020218867;"Femme tendant un bras";"Forain, Jean-Louis";;"RF 10747, 49; vol.23, p.93";"Département des Arts graphiques"
cl020218873;"Deux ouvreuses rendant son chapeau à un monsieur";"Forain, Jean-Louis";;"RF 10747, 55; vol.23, p.93";"Département des Arts graphiques"
cl020218874;"Homme en redingote, tourné vers la gauche";"Forain, Jean-Louis";;"RF 10747, 56; vol.23, p.93";"Département des Arts graphiques"
cl020218877;"Buste d'homme portant des lunettes";"Forain, Jean-Louis";;"RF 10747, 59; vol.23, p.93";"Département des Arts graphiques"
cl020218882;"Homme debout, tenant un feuillet";"Forain, Jean-Louis";;"RF 10747, 64; vol.23, p.93";"Département des Arts graphiques"
cl020218886;"Homme derrière une table, lisant";"Forain, Jean-Louis";;"RF 10747, 68; vol.23, p.93";"Département des Arts graphiques"
cl020218893;"Deux silhouettes, et un homme en habit";"Forain, Jean-Louis";;"RF 10747, 75; vol.23, p.93";"Département des Arts graphiques"
cl020218895;"Homme de dos, debout, lisant le journal";"Forain, Jean-Louis";;"RF 10747, 77; vol.23, p.93";"Département des Arts graphiques"
cl020218896;"Femme tournée vers la droite";"Forain, Jean-Louis";;"RF 10747, 78; vol.23, p.93";"Département des Arts graphiques"
cl020218898;"Silhouette d'une femme et d'un enfant";"Forain, Jean-Louis";;"RF 10747, 80; vol.23, p.93";"Département des Arts graphiques"
cl020218899;"Plusieurs personnages devant un guichet";"Forain, Jean-Louis";;"RF 10747, 81; vol.23, p.93";"Département des Arts graphiques"
cl020218900;"Deux femmes conversant";"Forain, Jean-Louis";;"RF 10747, 82; vol.23, p.93";"Département des Arts graphiques"
cl020218901;"Buste de femme nue, bras levés";"Forain, Jean-Louis";;"RF 10747, 83; vol.23, p.93";"Département des Arts graphiques"
cl020218819;"Personnage dans un intérieur";"Forain, Jean-Louis";;"RF 10747, 1; vol.23, p.93";"Département des Arts graphiques"
cl020218825;"Un homme parlant à l'oreille d'un autre";"Forain, Jean-Louis";;"RF 10747, 7; vol.23, p.93";"Département des Arts graphiques"
cl020218831;"Homme de dos, tête de femme portant un bonnet phrygien, et tête";"Forain, Jean-Louis";;"RF 10747, 13; vol.23, p.93";"Département des Arts graphiques"
cl020218832;"Femme avec un enfant sur les genoux";"Forain, Jean-Louis";;"RF 10747, 14; vol.23, p.93";"Département des Arts graphiques"
cl020218833;"Homme de dos s'approchant d'un cabanon dans la campagne";"Forain, Jean-Louis";;"RF 10747, 15; vol.23, p.93";"Département des Arts graphiques"
