ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010284421;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 2206";"Département des Antiquités grecques, étrusques et romaines"
cl010284783;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"S 2839";"Département des Antiquités grecques, étrusques et romaines"
cl010296170;figurine;;;"CA 6090";"Département des Antiquités grecques, étrusques et romaines"
cl010250777;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myrina 1032";"Département des Antiquités grecques, étrusques et romaines"
cl010250958;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C. [?])";"M 106; Myrina 958";"Département des Antiquités grecques, étrusques et romaines"
cl010258988;"applique de meuble ; figurine";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 6906";"Département des Antiquités grecques, étrusques et romaines"
cl010259811;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"CA 1834";"Département des Antiquités grecques, étrusques et romaines"
cl010260961;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"AGRR 11";"Département des Antiquités grecques, étrusques et romaines"
cl010261443;"groupe de figurines";;"-200 / -100  (IIe s. av. J.-C.)";"MN 650; CA 4329";"Département des Antiquités grecques, étrusques et romaines"
cl010261616;"groupe de figurines";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 465";"Département des Antiquités grecques, étrusques et romaines"
cl010261825;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 4910";"Département des Antiquités grecques, étrusques et romaines"
cl010261860;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 4949";"Département des Antiquités grecques, étrusques et romaines"
cl010261900;figurine;;;"CA 4993";"Département des Antiquités grecques, étrusques et romaines"
cl010261925;figurine;;;"CA 5017";"Département des Antiquités grecques, étrusques et romaines"
cl010262495;figurine;;;"CA 5580";"Département des Antiquités grecques, étrusques et romaines"
cl010262647;figurine;;;"CA 5725";"Département des Antiquités grecques, étrusques et romaines"
cl010263318;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 678";"Département des Antiquités grecques, étrusques et romaines"
cl010263350;figurine;;"vers -460";"CA 6816";"Département des Antiquités grecques, étrusques et romaines"
cl010263385;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 6861";"Département des Antiquités grecques, étrusques et romaines"
cl010263386;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 6862";"Département des Antiquités grecques, étrusques et romaines"
cl010263442;figurine;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 6928";"Département des Antiquités grecques, étrusques et romaines"
cl010263626;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 7095; MNB 2421?";"Département des Antiquités grecques, étrusques et romaines"
cl010263632;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"CA 7101";"Département des Antiquités grecques, étrusques et romaines"
cl010263675;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 7147";"Département des Antiquités grecques, étrusques et romaines"
cl010263954;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 786";"Département des Antiquités grecques, étrusques et romaines"
cl010264016;figurine;;"-550 / -530  (3e quart VIe s. av. J.-C.)";"CA 869";"Département des Antiquités grecques, étrusques et romaines"
cl010266598;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 5012";"Département des Antiquités grecques, étrusques et romaines"
cl010266614;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 5036";"Département des Antiquités grecques, étrusques et romaines"
cl010266772;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 5313";"Département des Antiquités grecques, étrusques et romaines"
cl010268955;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"ED 2181; N 5023";"Département des Antiquités grecques, étrusques et romaines"
cl010279612;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"MN 1023; N 4467";"Département des Antiquités grecques, étrusques et romaines"
cl010279772;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MN 618; N 4886";"Département des Antiquités grecques, étrusques et romaines"
cl010279862;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 924; N 4401";"Département des Antiquités grecques, étrusques et romaines"
cl010279914;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"MN 990; N 4606";"Département des Antiquités grecques, étrusques et romaines"
cl010280032;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 1771";"Département des Antiquités grecques, étrusques et romaines"
cl010280286;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2278";"Département des Antiquités grecques, étrusques et romaines"
cl010280379;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2499";"Département des Antiquités grecques, étrusques et romaines"
cl010280495;figurine;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"MNB 2676";"Département des Antiquités grecques, étrusques et romaines"
cl010280530;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MNB 2714; CA 7086";"Département des Antiquités grecques, étrusques et romaines"
cl010280537;figurine;;"-600 / -500  (VIe s. av. J.-C.)";"MNB 2721";"Département des Antiquités grecques, étrusques et romaines"
cl010280856;figurine;;"vers -400";"MNC 15";"Département des Antiquités grecques, étrusques et romaines"
cl010281012;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNC 228; Myr 700";"Département des Antiquités grecques, étrusques et romaines"
cl010282038;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 176; Myrina 178";"Département des Antiquités grecques, étrusques et romaines"
cl010282120;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myr 252; Myrina 448";"Département des Antiquités grecques, étrusques et romaines"
cl010282132;"groupe de figurines";;"-200 / -100  (IIe s. av. J.-C.)";"Myr 262; Myrina 64";"Département des Antiquités grecques, étrusques et romaines"
cl010282298;figurine;;;"Myr 417; Myrina 350";"Département des Antiquités grecques, étrusques et romaines"
cl010282478;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 1018";"Département des Antiquités grecques, étrusques et romaines"
cl010282508;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Myrina 1053";"Département des Antiquités grecques, étrusques et romaines"
cl010282532;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1074";"Département des Antiquités grecques, étrusques et romaines"
cl010282566;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1106";"Département des Antiquités grecques, étrusques et romaines"
cl010282592;figurine;;;"Myrina 1122.1";"Département des Antiquités grecques, étrusques et romaines"
cl010282796;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1255";"Département des Antiquités grecques, étrusques et romaines"
cl010282819;figurine;;"-175 / -150  (2e quart IIe s. av. J.-C.)";"Myrina 1287";"Département des Antiquités grecques, étrusques et romaines"
cl010282839;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1307";"Département des Antiquités grecques, étrusques et romaines"
cl010282932;figurine;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"Myrina 1411";"Département des Antiquités grecques, étrusques et romaines"
cl010282986;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1465";"Département des Antiquités grecques, étrusques et romaines"
cl010283056;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Myrina 1547.a";"Département des Antiquités grecques, étrusques et romaines"
cl010283098;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1575";"Département des Antiquités grecques, étrusques et romaines"
cl010283340;figurine;;;"Myrina 1850";"Département des Antiquités grecques, étrusques et romaines"
cl010283375;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 1893";"Département des Antiquités grecques, étrusques et romaines"
cl010283512;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 849";"Département des Antiquités grecques, étrusques et romaines"
cl010283823;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"NIII 3205";"Département des Antiquités grecques, étrusques et romaines"
cl010284964;figurine;;;"S 3186";"Département des Antiquités grecques, étrusques et romaines"
cl010287697;figurine;;"-75 / -25  (3e quart Ie s. av. J.-C. ; 2e quart Ie s. av. J.-C.)";"Tarse 110";"Département des Antiquités grecques, étrusques et romaines"
cl010288575;figurine;;;"MNB 1723; AM 248.2";"Département des Antiquités grecques, étrusques et romaines"
cl010279597;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 1005; N 4661";"Département des Antiquités grecques, étrusques et romaines"
cl010261349;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"CA 412";"Département des Antiquités grecques, étrusques et romaines"
cl010250983;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNC 555; Myr 667";"Département des Antiquités grecques, étrusques et romaines"
cl010252270;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C. [?])";"Eléonte 28; CA 2480; Elé 28";"Département des Antiquités grecques, étrusques et romaines"
cl010252694;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 690";"Département des Antiquités grecques, étrusques et romaines"
cl010258996;figurine;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 1000";"Département des Antiquités grecques, étrusques et romaines"
cl010259203;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 1337";"Département des Antiquités grecques, étrusques et romaines"
cl010260123;figurine;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"CA 2163";"Département des Antiquités grecques, étrusques et romaines"
cl010260389;"groupe de figurines";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"CA 2641";"Département des Antiquités grecques, étrusques et romaines"
cl010261754;figurine;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"CA 4803";"Département des Antiquités grecques, étrusques et romaines"
cl010262429;figurine;;;"CA 5519";"Département des Antiquités grecques, étrusques et romaines"
cl010262808;figurine;;;"CA 5933";"Département des Antiquités grecques, étrusques et romaines"
cl010263392;figurine;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 6868";"Département des Antiquités grecques, étrusques et romaines"
cl010263462;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 6949";"Département des Antiquités grecques, étrusques et romaines"
cl010263767;figurine;;;"CA 727";"Département des Antiquités grecques, étrusques et romaines"
cl010263947;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 778";"Département des Antiquités grecques, étrusques et romaines"
cl010264010;figurine;Antistios;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 861";"Département des Antiquités grecques, étrusques et romaines"
cl010264038;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 90";"Département des Antiquités grecques, étrusques et romaines"
cl010266260;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4586";"Département des Antiquités grecques, étrusques et romaines"
cl010266548;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4951";"Département des Antiquités grecques, étrusques et romaines"
cl010266575;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4983";"Département des Antiquités grecques, étrusques et romaines"
cl010269454;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Eléonte 461; Elé 326";"Département des Antiquités grecques, étrusques et romaines"
cl010279605;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"MN 1014; N 4994";"Département des Antiquités grecques, étrusques et romaines"
cl010279613;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"MN 1024; N 4479";"Département des Antiquités grecques, étrusques et romaines"
cl010279614;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"MN 1025; N 4627";"Département des Antiquités grecques, étrusques et romaines"
cl010279615;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"MN 1026; N 4450";"Département des Antiquités grecques, étrusques et romaines"
cl010280156;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2132";"Département des Antiquités grecques, étrusques et romaines"
cl010280160;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2137";"Département des Antiquités grecques, étrusques et romaines"
cl010280161;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2138";"Département des Antiquités grecques, étrusques et romaines"
cl010280195;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2172";"Département des Antiquités grecques, étrusques et romaines"
cl010280259;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNB 2239";"Département des Antiquités grecques, étrusques et romaines"
cl010280301;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNB 2308";"Département des Antiquités grecques, étrusques et romaines"
cl010280339;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNB 2406";"Département des Antiquités grecques, étrusques et romaines"
cl010280684;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNB 573";"Département des Antiquités grecques, étrusques et romaines"
cl010281077;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MNC 252; Myr 726";"Département des Antiquités grecques, étrusques et romaines"
cl010281998;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myr 13; Myrina 52";"Département des Antiquités grecques, étrusques et romaines"
cl010282050;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 188; Myrina 85";"Département des Antiquités grecques, étrusques et romaines"
cl010282063;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 197; Myrina 388";"Département des Antiquités grecques, étrusques et romaines"
cl010282198;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 323; Myrina 18";"Département des Antiquités grecques, étrusques et romaines"
cl010282211;"groupe de figurines";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myr 336; Myrina 38";"Département des Antiquités grecques, étrusques et romaines"
cl010282393;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 68; Myrina 446";"Département des Antiquités grecques, étrusques et romaines"
cl010282435;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MNC 137; Myr 826";"Département des Antiquités grecques, étrusques et romaines"
cl010282465;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Myrina 1006";"Département des Antiquités grecques, étrusques et romaines"
cl010282741;"groupe de figurines";;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Myrina 1211";"Département des Antiquités grecques, étrusques et romaines"
cl010282890;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1363";"Département des Antiquités grecques, étrusques et romaines"
cl010282930;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1408";"Département des Antiquités grecques, étrusques et romaines"
cl010282996;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1474";"Département des Antiquités grecques, étrusques et romaines"
cl010283128;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1610";"Département des Antiquités grecques, étrusques et romaines"
cl010283231;figurine;;;"Myrina 1713 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010283559;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 889";"Département des Antiquités grecques, étrusques et romaines"
cl010283658;figurine;;"vers -190";"Myrina 996";"Département des Antiquités grecques, étrusques et romaines"
cl010284348;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 2089";"Département des Antiquités grecques, étrusques et romaines"
cl010284364;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C. [?])";"MNB 2113.?; S 2105";"Département des Antiquités grecques, étrusques et romaines"
cl010284368;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 2110";"Département des Antiquités grecques, étrusques et romaines"
cl010285051;figurine;;;"S 3411";"Département des Antiquités grecques, étrusques et romaines"
cl010285060;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3436";"Département des Antiquités grecques, étrusques et romaines"
cl010287853;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 316";"Département des Antiquités grecques, étrusques et romaines"
cl010251031;figurine;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"Myrina 997; Myrina 1041";"Département des Antiquités grecques, étrusques et romaines"
cl010252458;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MN 617.1; N 4884";"Département des Antiquités grecques, étrusques et romaines"
cl010255072;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"AM 1095";"Département des Antiquités grecques, étrusques et romaines"
cl010255401;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"AM 789.b";"Département des Antiquités grecques, étrusques et romaines"
cl010255443;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 994";"Département des Antiquités grecques, étrusques et romaines"
cl010255458;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"AO 6540";"Département des Antiquités grecques, étrusques et romaines"
cl010260112;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"CA 2151";"Département des Antiquités grecques, étrusques et romaines"
cl010260324;"groupe de figurines";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"CA 2549";"Département des Antiquités grecques, étrusques et romaines"
cl010260713;figurine;;;"CA 3006";"Département des Antiquités grecques, étrusques et romaines"
cl010260831;"plaque de Milo";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 315";"Département des Antiquités grecques, étrusques et romaines"
cl010261245;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"CA 3673";"Département des Antiquités grecques, étrusques et romaines"
cl010261430;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 4310";"Département des Antiquités grecques, étrusques et romaines"
cl010261916;figurine;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"CA 5009";"Département des Antiquités grecques, étrusques et romaines"
cl010262218;figurine;;;"CA 5318";"Département des Antiquités grecques, étrusques et romaines"
cl010262327;figurine;;;"CA 5420";"Département des Antiquités grecques, étrusques et romaines"
cl010263625;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 7094";"Département des Antiquités grecques, étrusques et romaines"
cl010263702;toupie;;;"MN 1048; CA 7173; N 4958";"Département des Antiquités grecques, étrusques et romaines"
cl010263871;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"CA 7401";"Département des Antiquités grecques, étrusques et romaines"
cl010266374;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4723";"Département des Antiquités grecques, étrusques et romaines"
cl010266611;figurine;;"vers -450";"Cp 5033";"Département des Antiquités grecques, étrusques et romaines"
cl010266833;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 5429";"Département des Antiquités grecques, étrusques et romaines"
cl010269457;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"Eléonte 469; Elé 333 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010279572;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MN 622; N 4543";"Département des Antiquités grecques, étrusques et romaines"
cl010279689;figurine;;;"MN 1429";"Département des Antiquités grecques, étrusques et romaines"
cl010279693;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MN 1433";"Département des Antiquités grecques, étrusques et romaines"
cl010280075;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"MNB 1975";"Département des Antiquités grecques, étrusques et romaines"
cl010280157;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2134";"Département des Antiquités grecques, étrusques et romaines"
cl010280194;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNB 2171";"Département des Antiquités grecques, étrusques et romaines"
cl010280305;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2316";"Département des Antiquités grecques, étrusques et romaines"
cl010280317;figurine;;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNB 2365; CA 7084";"Département des Antiquités grecques, étrusques et romaines"
cl010280371;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 2479";"Département des Antiquités grecques, étrusques et romaines"
cl010280417;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNB 2559";"Département des Antiquités grecques, étrusques et romaines"
cl010280610;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNB 449";"Département des Antiquités grecques, étrusques et romaines"
cl010280691;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 580";"Département des Antiquités grecques, étrusques et romaines"
cl010281713;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MNE 1259";"Département des Antiquités grecques, étrusques et romaines"
cl010282213;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 338; Myrina 603";"Département des Antiquités grecques, étrusques et romaines"
cl010282218;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 342; Myrina 115";"Département des Antiquités grecques, étrusques et romaines"
cl010282249;figurine;;;"Myr 371; Myrina 154";"Département des Antiquités grecques, étrusques et romaines"
cl010282250;figurine;;;"Myr 372; Myrina 31";"Département des Antiquités grecques, étrusques et romaines"
cl010282329;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 462; Myrina 545";"Département des Antiquités grecques, étrusques et romaines"
cl010282528;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1070";"Département des Antiquités grecques, étrusques et romaines"
cl010282611;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.27";"Département des Antiquités grecques, étrusques et romaines"
cl010282685;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1154";"Département des Antiquités grecques, étrusques et romaines"
cl010283106;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Myrina 1582.b";"Département des Antiquités grecques, étrusques et romaines"
cl010283347;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1857";"Département des Antiquités grecques, étrusques et romaines"
cl010283450;figurine;Phanitès;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 680";"Département des Antiquités grecques, étrusques et romaines"
cl010283526;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 863";"Département des Antiquités grecques, étrusques et romaines"
cl010283730;figurine;"groupe d'Aphrodite";"vers -520";"NIII 1592; S 677";"Département des Antiquités grecques, étrusques et romaines"
cl010284414;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 2199";"Département des Antiquités grecques, étrusques et romaines"
cl010284751;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"S 2737";"Département des Antiquités grecques, étrusques et romaines"
cl010287854;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 317";"Département des Antiquités grecques, étrusques et romaines"
cl010288014;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 80";"Département des Antiquités grecques, étrusques et romaines"
cl010250519;figurine;;"-175 / -150  (2e quart IIe s. av. J.-C.)";"CA 1784";"Département des Antiquités grecques, étrusques et romaines"
cl010250851;figurine;;;"Myr 453 ter; Myrina 651";"Département des Antiquités grecques, étrusques et romaines"
cl010252285;figurine;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"LL 599; N 4558";"Département des Antiquités grecques, étrusques et romaines"
cl010253357;figurine;;;"CA 663.37";"Département des Antiquités grecques, étrusques et romaines"
cl010259085;relief;;;"CA 112";"Département des Antiquités grecques, étrusques et romaines"
cl010259422;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"CA 1576";"Département des Antiquités grecques, étrusques et romaines"
cl010259878;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"CA 1914";"Département des Antiquités grecques, étrusques et romaines"
cl010260711;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 3005.4";"Département des Antiquités grecques, étrusques et romaines"
cl010261845;figurine;;;"CA 4930";"Département des Antiquités grecques, étrusques et romaines"
cl010261965;figurine;;;"CA 5055";"Département des Antiquités grecques, étrusques et romaines"
cl010262650;figurine;;;"CA 5728";"Département des Antiquités grecques, étrusques et romaines"
cl010263439;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 6925";"Département des Antiquités grecques, étrusques et romaines"
cl010263463;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 6950";"Département des Antiquités grecques, étrusques et romaines"
cl010263525;figurine;;;"CA 700";"Département des Antiquités grecques, étrusques et romaines"
cl010263707;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 718";"Département des Antiquités grecques, étrusques et romaines"
cl010263852;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 7361";"Département des Antiquités grecques, étrusques et romaines"
cl010266378;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4728.?; Cp 4728; S 816";"Département des Antiquités grecques, étrusques et romaines"
cl010266590;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 5003";"Département des Antiquités grecques, étrusques et romaines"
cl010266607;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 5028; S 793";"Département des Antiquités grecques, étrusques et romaines"
cl010266817;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Cp 5387";"Département des Antiquités grecques, étrusques et romaines"
cl010268907;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"ED 2066; N 4615";"Département des Antiquités grecques, étrusques et romaines"
cl010269458;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"Eléonte 473; Elé 337";"Département des Antiquités grecques, étrusques et romaines"
cl010279800;figurine;;;"MN 655; N 4651";"Département des Antiquités grecques, étrusques et romaines"
cl010279813;figurine;;"-200 / -100  (IIe s. av. J.-C. [?])";"MN 670; N 4648";"Département des Antiquités grecques, étrusques et romaines"
cl010279830;"élément de boucle d'oreille";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 689.1; N 4948";"Département des Antiquités grecques, étrusques et romaines"
cl010279927;figurine;"atelier de la dame en bleu";"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 1007";"Département des Antiquités grecques, étrusques et romaines"
cl010280086;figurine;;"40 / 50  (2e quart Ie s. ap. J.-C.)";"MNB 1985";"Département des Antiquités grecques, étrusques et romaines"
