ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020100139;"Tête de femme, tournée vers la gauche, regardant en bas";"Camassei, Andrea";;"INV 2952.TER, Recto; NIII 2467; MA 2365; vol.2, p.18";"Département des Arts graphiques"
cl020100536;"Portrait de femme vue de face : cheveux frisés en petites boucles";"LEONI Ottavio Mario";;"INV 3329.TER, Recto; NIII 2604; MA 2488; vol.2, p.69";"Département des Arts graphiques"
cl020104806;"La soumission de la ville";"ANONYME ITALIEN XVIIè s";;"INV 14522.TER, Recto; NIII 26803; MA 12619; vol.6, p.433";"Département des Arts graphiques"
cl020106466;"Génie et enfants ailés";"ATELIER DE RAPHAEL";;"INV 21805.TER, Recto; NIII 25205; MA 12603; vol.9, p.188";"Département des Arts graphiques"
cl020106649;"Un amour aux yeux bandés portant sur son dos un amour infirme";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21959.TER, Recto; NIII 27700; MA 12627; vol.9, p.214";"Département des Arts graphiques"
cl020106732;"Etudes de guirlandes de fruits";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22033.TER, Recto; NIII 28167; MA 12632; vol.9, p.227";"Département des Arts graphiques"
cl020106806;"Etude de fruits et de fleurs sur une coupe";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22076.TER, Recto; NIII 28281; MA 12633; vol.9, p.234";"Département des Arts graphiques"
cl020106830;"Etude de jasmins";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22094.TER, Recto; NIII 28377; MA 12634; vol.9, p.237";"Département des Arts graphiques"
cl020106898;"Etude d'un oeillet";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22144.TER, Recto; NIII 28594; MA 12636; vol.9, p.245";"Département des Arts graphiques"
cl020107101;"Etude d'ornements pour une porte de salon et des panneaux";"Dietrich, Christian Wilhelm";;"INV 22329.TER, Recto; NIII 27872; MA 12629; vol.9, p.283";"Département des Arts graphiques"
cl020205730;"Statue de femme drapée, dans une niche";"ANONYME ITALIEN XVIIIè s";;"INV 18224.TER, Recto; NIII 24793; MA 12599; vol.7, p.500";"Département des Arts graphiques"
cl020208235;"Saint François Xavier allant prêcher la religion chrétienne";"Le Clerc, Sébastien II";;"INV 30441.TER, Recto; NIII 14041; MA 11292; vol.12, p.330";"Département des Arts graphiques"
cl020208238;"Henri II roi de France recevant une épée bénite";"Le Clerc, Sébastien II";;"INV 30442.TER, Recto; NIII 14042; MA 11293; vol.12, p.330";"Département des Arts graphiques"
cl020210132;"Soldats et cavaliers combattant devat un camp";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32775.TER, Recto; NIII 29557; MA 12645; vol.13, p.307";"Département des Arts graphiques"
cl020210139;"Des paysans et des paysannes assis autour d'une table devant une auberge";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32778.TER, Recto; NIII 29560; MA 12645; vol.13, p.308";"Département des Arts graphiques"
cl020210761;"Cinq hommes debout";"Watteau, Jean-Antoine";;"INV 33373.TER, Recto; NIII 13889; MA 11143; vol.13, p.420";"Département des Arts graphiques"
cl020211980;"Jésus, au milieu des docteurs, retrouvé par ses parents";"DORIGNY Louis";;"INV 26232.TER, Recto; NIII 8212; MA 7953; vol.11, p.31";"Département des Arts graphiques"
cl020212688;"Une prairie entourée d'arbres";"Granet, François Marius";1837;"INV 26881.TER, Recto; MN 141; NIII 35233; vol.11, p.188";"Département des Arts graphiques"
cl020019282;"L'Autel de l'amitié";"DUMONT François";1790;"RF 4985, Verso; Invent. miniatures ivoire j 244; vol.20, p.316";"Département des Arts graphiques"
cl020011992;"Enée portant Anchise accompagné d'Astyanax";"Coypel, Antoine";;"INV 25840.BIS, Recto; NIII 13740; MA 11030; Guiffrey et Marcel G 2865; vol.10, p.386";"Département des Arts graphiques"
cl020002417;"Main fermée tenant un bâton";"SOGLIANI Giovannantonio di Francesco";;"INV 1729.TER, Recto; NIII 23847; MA 12590; vol.1, p.280";"Département des Arts graphiques"
cl020003913;"Deux têtes de jeunes enfants";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7038.TER, Recto; NIII 26908; MA 12620; vol.4, p.35";"Département des Arts graphiques"
cl020003916;"Deux têtes de femme, de profil vers la gauche";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7039.TER, Recto; NIII 24557; MA 12596; vol.4, p.36";"Département des Arts graphiques"
cl020008132;"Un amour debout, tenant un arc, et un enfant, de dos, à mi-corps";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5716.TER, Recto; NIII 23417; MA 12584; vol.3, p.177";"Département des Arts graphiques"
cl020008217;"Deux anges dont un jouant de la trompette";"Dubreuil, Toussaint";;"INV 5841.TER, Recto; NIII 7676; MA 7169; vol.3, p.200";"Département des Arts graphiques"
cl020011078;"Jésus-Christ, marchant vers la droite, les mains derrière le dos";"CALLOT Jacques";;"INV 25071.TER, Recto; NIII 15541; MA 12513; vol.10, p.242";"Département des Arts graphiques"
cl020011089;"Un soldat debout, vu de dos";"CALLOT Jacques";;"INV 25074.TER, Recto; NIII 15544; MA 12513; vol.10, p.243";"Département des Arts graphiques"
cl020011127;"Un jeune homme à genoux, tenant une casquette à la main";"CALLOT Jacques";;"INV 25084.TER, Recto; NIII 15554; MA 12513; vol.10, p.246";"Département des Arts graphiques"
cl020011134;"Une femme, debout, tournée vers la droite";"CALLOT Jacques";;"INV 25086.TER, Recto; NIII 15556; MA 12513; vol.10, p.246";"Département des Arts graphiques"
cl020011138;"Une femme, debout, tournée vers la droite, vue de dos";"CALLOT Jacques";;"INV 25087.TER, Recto; NIII 15557; MA 12513; vol.10, p.247";"Département des Arts graphiques"
cl020011142;"Un homme, debout, avançant le bras gauche";"CALLOT Jacques";;"INV 25088.TER, Recto; NIII 15558; MA 12513; vol.10, p.247";"Département des Arts graphiques"
cl020011164;"Un homme nu, debout, semblant s'essuyer l'épaule";"CALLOT Jacques";;"INV 25092.TER, Recto; NIII 15562; MA 12513; vol.10, p.248";"Département des Arts graphiques"
cl020011180;"Une femme, debout, tournée vers la gauche";"CALLOT Jacques";;"INV 25096.TER, Recto; NIII 15566; MA 12513; vol.10, p.249";"Département des Arts graphiques"
cl020011184;"Une figure, debout, tournée vers la droite";"CALLOT Jacques";;"INV 25097.TER, Recto; NIII 15567; MA 12513; vol.10, p.250";"Département des Arts graphiques"
cl020011192;"Une femme debout, tournée vers la gauche, une main sur la poitrine";"CALLOT Jacques";;"INV 25099.TER, Recto; NIII 15569; MA 12513; vol.10, p.250";"Département des Arts graphiques"
cl020011197;"Une femme debout, tournée vers la gauche";"CALLOT Jacques";;"INV 25100.TER, Recto; NIII 15570; MA 12513; vol.10, p.251";"Département des Arts graphiques"
cl020011207;"Deux hommes debout, couverts de manteaux, s'entretenant";"CALLOT Jacques";;"INV 25103.TER, Recto; NIII 15573; MA 12513; vol.10, p.251";"Département des Arts graphiques"
cl020011215;"Un groupe de soldats debout";"CALLOT Jacques";;"INV 25105.TER, Recto; NIII 15575; MA 12513; vol.10, p.252";"Département des Arts graphiques"
cl020011218;"Un turc debout, de face";"CALLOT Jacques";;"INV 25106.TER, Recto; NIII 15576; MA 12513; vol.10, p.252";"Département des Arts graphiques"
cl020011244;"Joseph vendu par ses frères";"ALLEGRINI Francesco";;"INV 25119.TER, Recto; NIII 18189; MA 12537; vol.10, p.255";"Département des Arts graphiques"
cl020013517;"Un buste dans un médaillon entouré d'une guirlande de fleurs";"WIT Jacob de";;"INV 34487.TER, Recto; NIII 28494; MA 12635; vol.14, p.193";"Département des Arts graphiques"
cl020013627;"Deux paysans";"ANONYME FRANCAIS XVIIIè s";;"INV 34588.TER, Recto; NIII 29481; MA 12644; vol.14, p.213";"Département des Arts graphiques"
cl020100533;"Portrait d'Anna Maria Cesi, princesse Peretti";"LEONI Ottavio Mario";;"INV 3328.TER, Recto; NIII 2605; MA 2488; vol.2, p.69";"Département des Arts graphiques"
cl020102743;"Une tête d'enfant, vue à peu près de face";"ANONYME ITALIEN XVIIè s";;"INV 12581.TER, Recto; NIII 6372; MA 5915; vol.6, p.98";"Département des Arts graphiques"
cl020106439;"Trois figures et un enfant jouant de la flûte, marchant vers la droite";"ATELIER DE RAPHAEL";;"INV 21789.TER, Recto; NIII 25077; MA 12602; vol.9, p.184";"Département des Arts graphiques"
cl020106445;"Un ange apportant la nourriture à un saint dans le désert";"ATELIER DE RAPHAEL";;"INV 21791.TER, Recto; NIII 25079; MA 12602; vol.9, p.185";"Département des Arts graphiques"
cl020106459;"Trois scènes superposées représentant Triton combattant";"ATELIER DE RAPHAEL";;"INV 21802.TER, Recto; NIII 25202; MA 12603; vol.9, p.187";"Département des Arts graphiques"
cl020106609;"Femme nue, tenant un voile et une coupe enflammée, et courant vers la droite";"ATELIER DE RAPHAEL";;"INV 21931.TER, Recto; NIII 27561; MA 12626; vol.9, p.210";"Département des Arts graphiques"
cl020106669;"Etudes de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21977.TER, Recto; NIII 27762; MA 12628; vol.9, p.217";"Département des Arts graphiques"
cl020106749;"Etude d'un vase sculpté";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22038.TER, Recto; NIII 28172; MA 12632; vol.9, p.228";"Département des Arts graphiques"
cl020106752;"Des fruits arrangés dans une corbeille";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22039.TER, Recto; NIII 28175; MA 12632; vol.9, p.228";"Département des Arts graphiques"
cl020106769;"L'Amour armé d'une hache abattant un arbre";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22047.TER, Recto; NIII 28196; MA 12632; vol.9, p.229";"Département des Arts graphiques"
cl020106824;"Etude de fruits dans un plateau";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22092.TER, Recto; NIII 28375; MA 12634; vol.9, p.237";"Département des Arts graphiques"
cl020106833;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22095.TER, Recto; NIII 28378; MA 12634; vol.9, p.237";"Département des Arts graphiques"
cl020106842;"Etude de fruits sur un plateau";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22099.TER, Recto; NIII 28384; MA 12634; vol.9, p.238";"Département des Arts graphiques"
cl020106847;"Etudes de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22100.TER, Recto; NIII 28386; MA 12634; vol.9, p.238";"Département des Arts graphiques"
cl020108351;"Paysanne, vue en buste";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23449.TER, Recto; NIII 29196; MA 12642; vol.9, p.483";"Département des Arts graphiques"
cl020108354;"Moine, en buste";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23450.TER, Recto; NIII 29197; MA 12642; vol.9, p.484";"Département des Arts graphiques"
cl020204823;"La Flagellation du Christ";"ANONYME ITALIEN fin XVIIè s";;"INV 17364.TER, Recto; NIII 19316; MA 12543; vol.7, p.366";"Département des Arts graphiques"
cl020205964;"Deux figures debout, tournées vers la droite, tête de vieillard, de profil";"Palma Giovane (Jacopo Palma, dit)";;"INV 18363.TER, Recto; NIII 1062; MA 1033; vol.7, p.535";"Département des Arts graphiques"
cl020210128;"Guerrier s'approchant d'un cheval qui rue davant un cavalier";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32774.TER, Recto; NIII 29556; MA 12645; vol.13, p.307";"Département des Arts graphiques"
cl020213468;"Décoration d'une clef de voûte : tête de bélier et ornements";"LE BLOND Jean-Baptiste Alexandre";;"INV 27632.TER, Recto; NIII 13915; MA 11168; vol.11, p.329";"Département des Arts graphiques"
cl020011991;"La mort de Turnus";"Coypel, Antoine";;"INV 25840, Recto; NIII 13740; MA 11030; Guiffrey et Marcel G 2909; vol.10, p.386";"Département des Arts graphiques"
cl020013628;"Femme assise plumant une volaille, un enfant debout à droite, à son côté...";"ANONYME FRANCAIS XVIIIè s";;"INV 34588.QUATER, Recto; NIII 29481; MA 12644; Inv. français, t. XIII B 852; vol.14, p.213";"Département des Arts graphiques"
cl010401604;salpinx;;;"Br 5897.2; Myr 487; Myrina 621; Myrina 621 ter; S 5777; S 5776";"Département des Antiquités grecques, étrusques et romaines"
cl010267056;brique;"Ateliers appartenant à l’empereur";"après 212";"Cp 5792";"Département des Antiquités grecques, étrusques et romaines"
cl020210758;"Le Docteur, personnage de la Comédie italienne, et une femme";"Watteau, Jean-Antoine";"Vers 1708/1709";"INV 33373, Recto; NIII 13889; MA 11143; vol.13, p.420";"Département des Arts graphiques"
cl020502358;"Archirecture voutée avec différentes machines";"Bouchardon, Edme";;"INV 24687.2, Recto; NIII 31007; Inventaire Bouchardon BOU 959";"Département des Arts graphiques"
cl010001826;"papyrus documentaire";;"500 / 599  (époque byzantine)";"E 6863 C + E 6951; E 6863 C; E 6951; W LXIII ter";"Département des Antiquités égyptiennes"
cl020590674;"Texte manuscrit";"HORENBOUT Gérard";;"RF 1699.TER, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 164";"Département des Arts graphiques"
cl010279546;applique;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"MI 61";"Département des Antiquités grecques, étrusques et romaines"
cl020104772;"Buste d'homme barbu, priant";"ANONYME ITALIEN XVIIè s";;"INV 14491.TER, Recto; NIII 26699; MA 12617; MA 12618; vol.6, p.428";"Département des Arts graphiques"
cl020113426;"Cabinet pour le roi d'Espagne";"Percier, Charles";"vers 1805";"RF 1711.TER, Recto; Inv. français, t. XIII B 933; vol.19, p.135";"Département des Arts graphiques"
cl020201716;"Buste d'un évêque";"ANONYME ITALIEN fin XVIè s";;"INV 11652.TER, Recto; NIII 7186; MA 6690; MA 6691; vol.5, p.335";"Département des Arts graphiques"
cl020038604;"Les Jardins suspendus de Babylone";"HEEMSKERCK Maerten Jacobsz. van";1570;"RF 36730, Recto; Primitifs des Pays-Bas P 235.TER; vol.28, p.209";"Département des Arts graphiques"
cl020145035;"Un prêtre donne à David le pain consacré et l'épée de Goliath";"Straet, Jan van der";;"RF 38377, Recto; Primitifs des Pays-Bas P 589.TER; vol.30, p.103";"Département des Arts graphiques"
cl010065622;"Scène d'intérieur à l'écureuil ou La famille Burton, dit autrefois à tort La Famille Phillips, ou La Famille Mercier";"Mercier, Philippe ; Grande-Bretagne";"1750 / 1775  (3e quart du XVIIIe siècle)";"RF 1981 20";"Département des Peintures"
cl020002850;"Deux anges nus sonnant de la trompette";"Dubreuil, Toussaint";;"INV 2118.BIS, Recto; NIII 704; MA 691; vol.1, p.354";"Département des Arts graphiques"
cl020107332;"Aqueduc en ruines";"Breenbergh, Bartholomeus";;"INV 22539.TER, Recto; NIII 8708; MA 8223; Hollandais H 177; vol.9, p.328";"Département des Arts graphiques"
cl020108548;"Vierge à l'Enfant de face sur un croissant de lune";"Dürer, Albrecht";;"INV 18592.TER, Recto; NIII 8541; MA 8062; Allemands A 107; vol.8, p.21";"Département des Arts graphiques"
cl020108933;"Frise de l'Ancien et du Nouveau Testament";"SOLIS Virgil";;"INV 18902.TER, Recto; NIII 8524; MA 8022; Allemands A 305; vol.8, p.85";"Département des Arts graphiques"
cl020109880;"Vue partielle d'un hameau entouré de bosquets";"SAVERY Jacob I";1560;"INV 19738, Recto; NIII 17622; MA 12533; Hollandais H 709.ter; vol.8, p.237";"Département des Arts graphiques"
cl020105696;"Port entre des falaises avec un navire échoué";"CORT Cornelis";;"INV 21147, Recto; NIII 25926; MA 12610; Flamands F 425.TER; vol.9, p.73";"Département des Arts graphiques"
cl020108128;"Femme riant, coiffée d'une marmotte";"Netscher, Caspar";;"INV 23237.TER, Recto; NIII 8861; MA 8367; Hollandais H 499; vol.9, p.449";"Département des Arts graphiques"
cl020005192;"Portrait d'un homme de robe vu à mi-corps";"Faccini, Pietro";;"INV 8228.BIS, Recto; NIII 6170; MA 5738; vol.4, p.230";"Département des Arts graphiques"
cl020007676;"Une figure de vieillard penchée regardant à gauche";"Ricci, Sebastiano";;"INV 5332, Recto; NIII 4063; MA 3850; vol.3, p.113";"Département des Arts graphiques"
cl020005799;"Naïade tenant une corne d'abondance (projet de fontaine)";"Gerhard, Hubert";;"INV 8770, Recto; NIII 25522; MA 12606; Flamands F 695.TER; vol.4, p.321";"Département des Arts graphiques"
cl020107291;"Un ange sonnant de la trompette";"Bloemaert, Abraham";;"INV 22506.TER, Recto; NIII 28591; MA 12636; Hollandais H 93; vol.9, p.321";"Département des Arts graphiques"
cl020107734;"Capucin égrenant son chapelet";"Quast, Pieter Jansz";;"INV 22871.TER, Recto; NIII 22492; MA 12583; Hollandais H 586; vol.9, p.388";"Département des Arts graphiques"
cl020107737;"Paysan dansant";"Quast, Pieter Jansz";;"INV 22872.TER, Recto; NIII 22493; MA 12583; Hollandais H 581; vol.9, p.388";"Département des Arts graphiques"
cl020108627;"Une vieille femme couverte d'un long voile";"Elsheimer, Adam";;"INV 18659.TER, Recto; NIII 24559; MA 12596; Allemands A 547; vol.8, p.33";"Département des Arts graphiques"
cl020214376;"Homme nu, debout, de dos";"Goltzius, Hendrick";;"INV 35465, Recto; NIII 24241; MA 12593; Hollandais H 301.ter; vol.15, p.38";"Département des Arts graphiques"
cl010279821;applique;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"MN 681; N 4934";"Département des Antiquités grecques, étrusques et romaines"
cl020102232;"Tête de vieillard barbu, de profil, tourné vers la gauche";"ANONYME ITALIEN début XVIIè s";;"INV 12110.TER, Recto; NIII 7255; MA 6752; MA 6761; MA 6762; vol.6, p.5";"Département des Arts graphiques"
cl020201719;"Saint, tourné vers la gauche";"ANONYME ITALIEN fin XVIè s";;"INV 11653.TER, Recto; NIII 7606; MA 7096; MA 7097; MA 7098; vol.5, p.335";"Département des Arts graphiques"
cl020211981;"In medio consistit virtus";"DORIGNY Louis";;"INV 26233, Recto; NIII 13497; MA 10828; vol.11, p.31";"Département des Arts graphiques"
cl020003899;"L'amour bandant son arc";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7033.BIS, Recto; NIII 24361; MA 12595; vol.4, p.34";"Département des Arts graphiques"
cl020005191;"Vierge et l'Enfant et sainte Catherine d'Alexandrie";"Faccini, Pietro";;"INV 8228, Recto; NIII 6170; MA 5738; vol.4, p.230";"Département des Arts graphiques"
cl020211982;"Virtus immortalis";"DORIGNY Louis";;"INV 26233.BIS, Recto; NIII 13497; MA 10828; vol.11, p.31";"Département des Arts graphiques"
cl020002495;"Enfant nu, assis, le corps tourné vers la gauche";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1792, Recto; NIII 26307; MA 12614; vol.1, p.291";"Département des Arts graphiques"
cl020207490;"Chien couché";"Le Brun, Charles";"vers 1660";"INV 29713.TER, Recto; NIII 12964; MA 10706; Guiffrey et Marcel G 7863; vol.12, p.206";"Département des Arts graphiques"
cl020002863;"Vierges et religieuses";"Vasari, Giorgio";"vers 1572/1573";"INV 2123.TER, Recto; NIII 669; MA 657; Inventaire italien, t.I U 260; vol.1, p.356";"Département des Arts graphiques"
cl020002873;"Deux groupes de pontifes, évêques, prêtres et un angelot";"Vasari, Giorgio";"vers 1572/1573";"INV 2131.TER, Recto; NIII 670; MA 657; Inventaire italien, t.I U 255; vol.1, p.358";"Département des Arts graphiques"
cl020113411;"Écu aux armes de Bretagne sommé d'une couronne";"HORENBOUT Gérard";;"RF 1699.TER, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 164; vol.19, p.134";"Département des Arts graphiques"
cl020502239;"Texte manuscrit";"MAITRE DE SPENCER 6";;"INV 20695.TER, Verso; NIII 35446; MI 57; Catalogue raisonné des enluminures (cabinet des dessins) ENL 100";"Département des Arts graphiques"
cl020113410;"Saint Louis, roi de France, présentant Louis XII, roi de France, en prière";"HORENBOUT Gérard";;"RF 1699.BIS, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 163; vol.19, p.134";"Département des Arts graphiques"
cl020002876;"Choeur d'anges";"Vasari, Giorgio";"vers 1572/1573";"INV 2132.TER, Recto; NIII 671; MA 657; Inventaire italien, t.I U 246; vol.1, p.358";"Département des Arts graphiques"
cl020011993;"Jupiter apparaissant à Enée";"Coypel, Antoine";;"INV 25840.TER, Recto; NIII 13740; MA 11030; Guiffrey et Marcel G 2877; vol.10, p.386";"Département des Arts graphiques"
cl020012011;"Un vieillard debout, tourné vers la gauche";"Coypel, Antoine";;"INV 25854.TER, Recto; NIII 13754; MA 11039; Guiffrey et Marcel G 2994; vol.10, p.388";"Département des Arts graphiques"
cl020012014;"Deux figures drapées, debout";"Coypel, Antoine";;"INV 25855.TER, Recto; NIII 13755; MA 11040; Guiffrey et Marcel G 2993; vol.10, p.389";"Département des Arts graphiques"
cl020206204;"Femme nue, volant dans les airs";"Le Brun, Charles";"vers 1679/1684";"INV 28577, Recto; NIII 11639; MA 10502; Guiffrey et Marcel G 7501.TER; vol.12, p.41";"Département des Arts graphiques"
cl020208137;"Homme à terre, criant";"Le Brun, Charles";;"INV 30349, Recto; NIII 13268; MA 10737; Guiffrey et Marcel G 8305.TER; vol.12, p.315";"Département des Arts graphiques"
cl020625399;"Etude pour le visage de la dauphine Marie-Josèphe de Saxe";"La Tour, Maurice-Quentin de";;"INV 27618.BIS, Recto";"Département des Arts graphiques"
cl020004216;"Un amour";"Carrache, Annibal (Carracci, Annibale)";;"INV 7303.TER, Recto; NIII 5533; MA 5161; Inventaire italien, t. VII Q 547; vol.4, p.81";"Département des Arts graphiques"
cl020004327;"Deux mains, la paume vers le haut";"Carrache, Annibal (Carracci, Annibale)";;"INV 7398.TER, Recto; NIII 5534; MA 5161; Inventaire italien, t. VII Q 581; vol.4, p.98";"Département des Arts graphiques"
cl020105639;"Vénus et l'Amour";"Goltzius, Hendrick";;"INV 21076, Recto; NIII 22846; MA 12584; Flamands F 1499; Hollandais H 294.ter; vol.9, p.61";"Département des Arts graphiques"
cl020209691;"Jean-Baptiste Constantin dit Octavio dans le personnage d'Octavio de la...";"PICART Bernard";;"INV 32366.TER, Recto; NIII 13867; MA 11119; Inv. français, t. XIII B 1277; vol.13, p.231";"Département des Arts graphiques"
cl020209695;"Ange Constantin dit Mezzetin dans le personnage de Mezzetin de la Comédie...";"PICART Bernard";;"INV 32367.TER, Recto; NIII 13868; MA 11120; Inv. français, t. XIII B 1281; vol.13, p.231";"Département des Arts graphiques"
cl020209699;"Bergère tenant sa houlette";"PICART Bernard";;"INV 32368.TER, Recto; NIII 13869; MA 11121; Inv. français, t. XIII B 1285; vol.13, p.232";"Département des Arts graphiques"
cl020209665;"Jeune Cavalier, un chapeau à la main";"PICART Bernard";;"INV 32359.TER, Recto; NIII 13859; MA 11112; Inv. français, t. XIII B 1251; vol.13, p.229";"Département des Arts graphiques"
cl020209673;"Mousquetaire du Roy";"PICART Bernard";;"INV 32361.TER, Recto; NIII 13861; MA 11114; Inv. français, t. XIII B 1259; vol.13, p.230";"Département des Arts graphiques"
cl020002386;"Visage d'homme, de face";"CURRADI Francesco";;"INV 1709.TER, Recto; NIII 21422; MA 12560; Inventaire italien, t. IV R 261; vol.1, p.277";"Département des Arts graphiques"
cl020105765;"La Domination";"Vos, Marten de";;"INV 21238.TER, Recto; NIII 28587; MA 12636; Primitifs des Pays-Bas P 434; vol.9, p.90";"Département des Arts graphiques"
cl020209669;"Femme tenant son éventail à la main, une écharpe sur la tête,...";"PICART Bernard";;"INV 32360.TER, Recto; NIII 13860; MA 11113; Inv. français, t. XIII B 1255; vol.13, p.229";"Département des Arts graphiques"
cl020209677;"Jean-Joseph Geratone dit Pierrot dans le personnage de Pierrot, ...";"PICART Bernard";;"INV 32362.TER, Recto; NIII 13862; MA 11115; Inv. français, t. XIII B 1263; vol.13, p.230";"Département des Arts graphiques"
cl020209681;"Jeune Homme prisant coiffé d'un tricorne";"PICART Bernard";;"INV 32363.TER, Recto; NIII 13863; MA 11116; Inv. français, t. XIII B 1267; vol.13, p.230";"Département des Arts graphiques"
cl020209687;"Cavalier avec manchon, coiffé d'un tricorne, un gant à la main";"PICART Bernard";;"INV 32365.TER, Recto; NIII 13866; MA 11118; Inv. français, t. XIII B 1273; vol.13, p.231";"Département des Arts graphiques"
cl020002851;"Le Don de Force entre la Vertu de Patience et la Béatitude des Persécutés";"Vasari, Giorgio";"vers 1572/1573";"INV 2118.TER, Recto; NIII 704; MA 692; MA 691; Inventaire italien, t.I U 269; vol.1, p.354";"Département des Arts graphiques"
cl010139705;collier;;"-1550 / -1150  (Bronze récent)";"AO 14846";"Département des Antiquités orientales"
cl020005190;"Madone du Rosaire avec saint Dominique";"Faccini, Pietro";;"INV 8227, Recto; NIII 6169; MA 5737; vol.4, p.230";"Département des Arts graphiques"
cl020008215;"Quatre anges dans les nuées, dont deux jouant de la trompette";"Dubreuil, Toussaint";;"INV 5841, Recto; NIII 7676; MA 7171; vol.3, p.200";"Département des Arts graphiques"
cl020008216;"Cinq anges dans les nuées dont deux Deux anges montrant le Livre de vie";"Dubreuil, Toussaint";;"INV 5841.BIS, Recto; NIII 7676; MA 7170; vol.3, p.200";"Département des Arts graphiques"
cl020510819;"2 brouillons d'une lettre en réponse à un article de P. de St-Victor (1863)";"Millet, Jean Francois";1863;"A 2010, Recto; Inventaire Autographes C 2010";"Département des Arts graphiques"
cl020510808;"(30 mai 1863), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1999, Recto; Inventaire Autographes C 1999";"Département des Arts graphiques"
cl020110927;"Adoration des Mages";"MAITRE DE SPENCER 6";;"INV 20695.TER, Recto; NIII 35446; MI 57; Catalogue raisonné des enluminures (cabinet des dessins) ENL 100; vol.8, p.405";"Département des Arts graphiques"
cl020035245;"Une jeune femme tenant un verre et une assiette, d'après Metsu";"Delaroche, Paul";;"RF 34790, Recto; vol.28, p.1";"Département des Arts graphiques"
cl010409257;"Prise de Gérone / Gironne";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1436";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418525;"Prise de Gérone / Gironne";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010315;"Patron d'un des sabots de la statue équestre de Louis XV";"Bouchardon, Edme";;"INV 24364.TER, Recto; NIII 15008; MA 12497; MA 12498; MA 12499; MA 12500; Guiffrey et Marcel G 1274; vol.10, p.136";"Département des Arts graphiques"
cl010423185;"plastron de tunique ; clavus";;"395 / 641  (époque byzantine)";"E 12595; AF 5962; X 4645; AF 6247; AF 6248; AF 6249; X 4976; TC 545; TC 883; TC 883 bis; TC 883 ter";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020002496;"La Vierge à l'Enfant";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1792.BIS, Recto; NIII 26307; MA 12614; vol.1, p.291";"Département des Arts graphiques"
cl010062124;"Corps de garde avec femme suppliant des soldats";"Duyster, Willem Cornelisz. ; Pays-Bas";"1630 / 1640  (2e quart du XVIIe siècle)";"INV 1229; MR 663";"Département des Peintures"
cl020568523;"Le Soliman. Cinquième acte";"CALLOT Jacques";;"L 43 LR/434 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020569089;"Varie Figure : Le paysan gardant un boeuf près de sa femme";"CALLOT Jacques";;"L 45 LR/761 Recto";"Département des Arts graphiques"
cl010062183;"Peintre faisant un portrait, dit autrefois L'atelier de Craesbeeck";"Craesbeeck, Joos van ; Pays-Bas du Sud";1626;"INV 1179; MR 631";"Département des Peintures"
