ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010142763;collier;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"AO 18014; S 966.b";"Département des Antiquités orientales"
cl010142765;collier;;;"AO 18016; S 750";"Département des Antiquités orientales"
cl010142766;collier;;;"AO 18017; S 559.1";"Département des Antiquités orientales"
cl010142767;collier;;;"AO 18018; S 745.2";"Département des Antiquités orientales"
cl010142768;collier;;;"AO 18019; S 461";"Département des Antiquités orientales"
cl010142771;collier;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18021; S 937 A";"Département des Antiquités orientales"
cl010142778;vase;;;"AO 18028";"Département des Antiquités orientales"
cl010142781;harnachement;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18031; S 592 C";"Département des Antiquités orientales"
cl010142782;harnachement;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18032; S 595 B";"Département des Antiquités orientales"
cl010142795;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18036 B; S 460";"Département des Antiquités orientales"
cl010142798;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18036 E";"Département des Antiquités orientales"
cl010142845;outil;;;"AO 18057; S 252";"Département des Antiquités orientales"
cl010142850;épingle;;;"AO 18060; S 73 a";"Département des Antiquités orientales"
cl010142853;épingle;;;"AO 18063; S 145 a";"Département des Antiquités orientales"
cl010142871;"manche d'outil";;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"AO 18076; S 791 A; S 791 B";"Département des Antiquités orientales"
cl010142872;osselet;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18077; S 953";"Département des Antiquités orientales"
cl010142873;fusaïole;;;"AO 18078; S 681.3";"Département des Antiquités orientales"
cl010142888;hache;;;"AO 18091";"Département des Antiquités orientales"
cl010142931;"boucle d'oreille ; ornement de cheveux";;;"AO 18111; S 547 ter";"Département des Antiquités orientales"
cl010142939;bracelet;;;"AO 18119";"Département des Antiquités orientales"
cl010142982;faucille;;;"AO 18158; S 207 a";"Département des Antiquités orientales"
cl010142992;pendeloque;;;"AO 18167; GD 132";"Département des Antiquités orientales"
cl010143941;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 19462; S 1452";"Département des Antiquités orientales"
cl010144201;vase;;;"AO 19435; S 1537";"Département des Antiquités orientales"
cl010144208;faisselle;;;"AO 19441; S 1638";"Département des Antiquités orientales"
cl010144212;cuiller;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 19445; S 1336 BIS";"Département des Antiquités orientales"
cl010144213;vase;;;"AO 19446; S 1596";"Département des Antiquités orientales"
cl010144218;vase;;;"AO 19450";"Département des Antiquités orientales"
cl010144226;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 19458; S 1771";"Département des Antiquités orientales"
cl010144227;vase;;;"AO 19459; S 1817";"Département des Antiquités orientales"
cl010144231;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 19465; S 1250";"Département des Antiquités orientales"
cl010144235;vase;;;"AO 19469; S 1525";"Département des Antiquités orientales"
cl010144243;vase;;;"AO 19476; S 1671";"Département des Antiquités orientales"
cl010144251;vase;;;"AO 19483; S 1814";"Département des Antiquités orientales"
cl010144283;vase;;;"AO 19528; S 1742";"Département des Antiquités orientales"
cl010144288;vase;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 19532; S 1807";"Département des Antiquités orientales"
cl010144895;miroir;;"-1500 / -500  (2e moitié IIe mill av. J.-C.)";"AO 20181";"Département des Antiquités orientales"
cl010146913;vase;;;"AO 22141";"Département des Antiquités orientales"
cl010148869;vase;;"-1500 / -800  (2e moitié IIe mill av. J.-C.)";"AO 24016";"Département des Antiquités orientales"
cl010148871;vase;;"-1500 / -800  (2e moitié IIe mill av. J.-C.)";"AO 24018";"Département des Antiquités orientales"
cl010148940;cachet;;"-5900 / -3700  (Obeid)";"AO 24081; S 1404";"Département des Antiquités orientales"
cl010148942;"sceau cylindre";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 24083; S 1327";"Département des Antiquités orientales"
cl010148943;"sceau cylindre";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 24084; S 1301";"Département des Antiquités orientales"
cl010149624;scellement;;;"AO 24757";"Département des Antiquités orientales"
cl010149944;vase;;;"AO 25284";"Département des Antiquités orientales"
cl010149997;vase;;;"AO 25340";"Département des Antiquités orientales"
cl010150156;tige;;;"AO 26052; S 1804";"Département des Antiquités orientales"
cl010150158;outil;;;"AO 26054; S 1781";"Département des Antiquités orientales"
cl010150159;outil;;;"AO 26055; S 1602 d";"Département des Antiquités orientales"
cl010150254;"pendentif ; pendeloque";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 25556";"Département des Antiquités orientales"
cl010150279;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 25579; S 1750";"Département des Antiquités orientales"
cl010150435;épingle;;;"AO 26046; S 1401 b";"Département des Antiquités orientales"
cl010150436;aiguille;;;"AO 26047";"Département des Antiquités orientales"
cl010150437;burin;;;"AO 26048; S 1698";"Département des Antiquités orientales"
cl010150553;collier;;;"AO 26147; S 1690";"Département des Antiquités orientales"
cl010150554;collier;;;"AO 26148; S 1690";"Département des Antiquités orientales"
cl010150561;"élément de collier";;;"AO 26154; S 1683";"Département des Antiquités orientales"
cl010151014;pendentif;;;"AO 26600; S 612.1";"Département des Antiquités orientales"
cl010151015;"pendentif ; fusaïole";;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"AO 26601; S 583";"Département des Antiquités orientales"
cl010151406;"bague ; cachet ; sceau cylindre";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 27073; S 1727";"Département des Antiquités orientales"
cl010151407;cachet;;"-3500 / -3100  (Uruk)";"AO 27074";"Département des Antiquités orientales"
cl010154434;outil;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 30047; S 1304";"Département des Antiquités orientales"
cl010154453;vase;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30064; S 1667";"Département des Antiquités orientales"
cl010154454;vase;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30065; S 1657 BIS";"Département des Antiquités orientales"
cl010154456;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 30067; S 1593";"Département des Antiquités orientales"
cl010154458;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 30069; S 1497; S 1607";"Département des Antiquités orientales"
cl010154461;torque;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30070; S 1350";"Département des Antiquités orientales"
cl010154463;"pointe de flèche";;;"AO 30072";"Département des Antiquités orientales"
cl010154873;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 30828; S 1502";"Département des Antiquités orientales"
cl010154877;"vase ; couvercle de vase";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 30831; S 023";"Département des Antiquités orientales"
cl010154878;"masse d'armes";;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30832; S 1794";"Département des Antiquités orientales"
cl010154883;"ornement de cheveux";;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30837; S 1012";"Département des Antiquités orientales"
cl010154884;pendentif;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30838; S 598";"Département des Antiquités orientales"
cl010154888;pendentif;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30841; S 1606";"Département des Antiquités orientales"
cl010192777;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17665; S 805";"Département des Antiquités orientales"
cl010193736;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"S 1547; S 1547";"Département des Antiquités orientales"
cl010193738;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"S 105; S 105";"Département des Antiquités orientales"
cl010193740;vase;;;"S 1772; S 1772";"Département des Antiquités orientales"
cl010193741;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"S 1778; S 1778";"Département des Antiquités orientales"
cl010193742;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";SH081204;"Département des Antiquités orientales"
cl010193940;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"S 1777; S 1777";"Département des Antiquités orientales"
cl010193941;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"S 1811; S 1811";"Département des Antiquités orientales"
cl010193957;lampe;;;"S 1641; S 1641";"Département des Antiquités orientales"
cl010193971;vase;;;"S 784; S 784.3";"Département des Antiquités orientales"
cl010193972;vase;;;"S 637; S 637";"Département des Antiquités orientales"
cl010193984;vase;;;"S 236; S 236";"Département des Antiquités orientales"
cl010193991;vase;;;"S 1296; S 1296";"Département des Antiquités orientales"
cl010193998;vase;;;"S 211; S 211";"Département des Antiquités orientales"
cl010193999;vase;;;"S 1486; S 1486";"Département des Antiquités orientales"
cl010194187;vase;;;"S 1580; S 1580";"Département des Antiquités orientales"
cl010194192;"couvercle de vase";;"-1200 / -323  (Fer)";"S 1324; S 1324";"Département des Antiquités orientales"
cl010194193;vase;;;"S 1473; S 1473";"Département des Antiquités orientales"
cl010194198;vase;;;"S 1509; S 1509";"Département des Antiquités orientales"
cl010194199;vase;;;"S 1594; S 1594";"Département des Antiquités orientales"
cl010194201;vase;;;"S 1544; S 1544";"Département des Antiquités orientales"
cl010194225;vase;;;"S 1674; S 1674";"Département des Antiquités orientales"
cl010194227;vase;;;"S 664; S 664";"Département des Antiquités orientales"
cl010194228;vase;;;"S 1459; S 1459";"Département des Antiquités orientales"
cl010194234;bouton;;;"S 595 b; S 595 b";"Département des Antiquités orientales"
cl010194237;parure;;;"S 595 a; S 595 a";"Département des Antiquités orientales"
cl010194239;outil;;;"S 845 a; S 845 a";"Département des Antiquités orientales"
cl010194244;hache;;;"S 1293 c; S 1293 c";"Département des Antiquités orientales"
cl010194245;"masse d'armes";;;"S 1380; S 1380";"Département des Antiquités orientales"
cl010194248;"masse d'armes";;;"S 1305; S 1305";"Département des Antiquités orientales"
cl010194249;"vase ; meule";;;"S 1289; S 1289";"Département des Antiquités orientales"
cl010194252;"bouchon de vase";;"-3100 / -2600  (Suse III = Proto-élamite)";"S 1614; S 1614";"Département des Antiquités orientales"
cl010194255;"bouchon de vase";;;"S 1615 1; S 1615.1";"Département des Antiquités orientales"
cl010194260;bouton;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"S 1741; S 1741";"Département des Antiquités orientales"
cl010194262;pendentif;;;"S 644; S 644";"Département des Antiquités orientales"
cl010194267;"perle ; plusieurs";;;"S 1653; S 1653";"Département des Antiquités orientales"
cl010194268;pendentif;;;"S 955; S 955";"Département des Antiquités orientales"
cl010194269;"perle ; pendentif";;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"S 1353 b; S 1353 b";"Département des Antiquités orientales"
cl010194274;"perle ; passant";;"-3100 / -2600  (Suse III = Proto-élamite)";"S 1683 a; S 1683 a";"Département des Antiquités orientales"
cl010194276;pointe;;;"S 1424 f; S 1424 f";"Département des Antiquités orientales"
cl010194279;vase;;;"S 1395 b; S 1395 b";"Département des Antiquités orientales"
cl010194282;perle;;;"S 1726 ?";"Département des Antiquités orientales"
cl010194283;fusaïole;;;"S 1663; S 1663";"Département des Antiquités orientales"
cl010194284;"perle ; boucle d'oreille";;;"AO 30845; S 1456";"Département des Antiquités orientales"
cl010194285;outil;;;"S 1372 d; S 1372 d";"Département des Antiquités orientales"
cl010194291;collier;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"S 1443; S 1443.c";"Département des Antiquités orientales"
cl010194293;vase;;;"S 1644; S 1644";"Département des Antiquités orientales"
cl010194295;hache;;;"S 1290; S 1290";"Département des Antiquités orientales"
cl010194305;"ornement de cheveux";;;"S 1424 c; S 1424 c";"Département des Antiquités orientales"
cl010194311;bouton;;;"S 993 b; S 993 b";"Département des Antiquités orientales"
cl010194316;"ornement de cheveux";;;"S 1591; S 1591";"Département des Antiquités orientales"
cl010194331;"anneau ; ornement de cheveux";;;"S 1474; S 1474";"Département des Antiquités orientales"
cl010194334;anneau;;;"S 936 b; S 936 b";"Département des Antiquités orientales"
cl010194341;perle;;;"S 534 a; S 534 a";"Département des Antiquités orientales"
cl010194342;épingle;;;"S 1492; S 1492";"Département des Antiquités orientales"
cl010194359;figurine;;;"S 1344; S 1344";"Département des Antiquités orientales"
cl010194361;bouton;;;"AO 18030; S 821 a";"Département des Antiquités orientales"
cl010195346;vase;;;"S 1673; S 1673";"Département des Antiquités orientales"
cl010196755;épingle;;;"S 1378 a";"Département des Antiquités orientales"
cl010196757;"bouton ; miroir";;;"S 1740 a";"Département des Antiquités orientales"
cl010196801;aiguille;;;"S 1408 b";"Département des Antiquités orientales"
cl010196824;aiguille;;;"S 1408 j";"Département des Antiquités orientales"
cl010196848;rasoir;;;"S 1332; S 1332";"Département des Antiquités orientales"
cl010196860;épingle;;;"S 1357 a";"Département des Antiquités orientales"
cl010196863;épingle;;;"S 1382";"Département des Antiquités orientales"
cl010196867;épingle;;;"S 1744 c";"Département des Antiquités orientales"
cl010196869;aiguille;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"S 1741";"Département des Antiquités orientales"
cl010196870;épingle;;;"S 1785 a";"Département des Antiquités orientales"
cl010196871;épingle;;;"S 1785 b";"Département des Antiquités orientales"
cl010198592;aiguisoir;;;"S 552; S 552";"Département des Antiquités orientales"
cl010235159;pincettes;;;"AO 18139";"Département des Antiquités orientales"
cl010237122;torque;;;"AO 25301";"Département des Antiquités orientales"
cl010237123;bracelet;;;"AO 25298";"Département des Antiquités orientales"
cl010237126;"pointe de flèche";;;"AO 25292";"Département des Antiquités orientales"
cl010237128;pinces;;;"AO 25299";"Département des Antiquités orientales"
cl010237132;clochette;;;"AO 25290";"Département des Antiquités orientales"
cl010237134;vase;;;"AO 25288";"Département des Antiquités orientales"
cl010240621;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 26595; S 1351";"Département des Antiquités orientales"
cl010240624;clou;;;"AO 18094 A";"Département des Antiquités orientales"
cl010240634;clou;;;"AO 18094 C";"Département des Antiquités orientales"
cl010240637;clou;;;"AO 18094 F";"Département des Antiquités orientales"
cl010240644;"pointe de flèche";;;"AO 18038 D";"Département des Antiquités orientales"
cl010240645;"pointe de flèche";;;"AO 18034";"Département des Antiquités orientales"
cl010240649;"pointe de flèche";;;"AO 18043 C";"Département des Antiquités orientales"
cl010240650;"pointe de flèche";;;"AO 18044";"Département des Antiquités orientales"
cl010240651;"pointe de flèche";;;"AO 18041; S 261";"Département des Antiquités orientales"
cl010242364;vase;;"-1200 / -323  (Fer)";"S 4; S 4";"Département des Antiquités orientales"
cl010242365;vase;;"-1200 / -323  (Fer)";"S 5; S 5";"Département des Antiquités orientales"
cl010242404;vase;;;"S 1402; S 1402";"Département des Antiquités orientales"
cl010243092;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"S 1442";"Département des Antiquités orientales"
cl010243094;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"S 1753";"Département des Antiquités orientales"
cl010243095;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"S 1796";"Département des Antiquités orientales"
cl010244343;épingle;;;"D 17";"Département des Antiquités orientales"
cl010244351;vase;;;"S 1372";"Département des Antiquités orientales"
cl010244354;plaque;;;"S 1424 a; S 1424 a";"Département des Antiquités orientales"
cl010244361;perle;;;"S 1424 d; S 1424 d";"Département des Antiquités orientales"
cl010244370;perle;;;"S 1740";"Département des Antiquités orientales"
cl010246172;épingle;;;"S 1657";"Département des Antiquités orientales"
cl010246176;épingle;;;"S 1440";"Département des Antiquités orientales"
cl010246209;épingle;;;"S 1440";"Département des Antiquités orientales"
cl010246210;épingle;;;"AO 18059; S 398";"Département des Antiquités orientales"
cl010246214;clou;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18051";"Département des Antiquités orientales"
cl010246431;"anneau ; bracelet";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 990";"Département des Antiquités orientales"
cl010246541;"vase ; support ; lampe";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 779";"Département des Antiquités orientales"
cl010246744;poignard;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18039; S 525";"Département des Antiquités orientales"
cl010246762;bague;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 234";"Département des Antiquités orientales"
cl010246794;"anneau ; bracelet";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1519";"Département des Antiquités orientales"
cl010246797;"poignard ; lame";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18129";"Département des Antiquités orientales"
cl010246798;poignard;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 844";"Département des Antiquités orientales"
cl010246809;lame;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1732";"Département des Antiquités orientales"
cl010247159;"manche de couteau";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1488; T 57";"Département des Antiquités orientales"
cl010247171;mors;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17915";"Département des Antiquités orientales"
cl010247362;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18157; S 679";"Département des Antiquités orientales"
cl010247363;"pointe de lance";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18127";"Département des Antiquités orientales"
cl010247368;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1412";"Département des Antiquités orientales"
cl010247379;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1560";"Département des Antiquités orientales"
cl010247401;épingle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1784";"Département des Antiquités orientales"
cl010247412;lance;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1720";"Département des Antiquités orientales"
cl010247441;"anneau ; boucle d'oreille";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1475; T 118";"Département des Antiquités orientales"
cl010247465;rondelle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 714 a";"Département des Antiquités orientales"
cl010247499;harnachement;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1588";"Département des Antiquités orientales"
cl010247500;"anneau ; bracelet";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1281";"Département des Antiquités orientales"
cl010247507;"manche d'outil";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18130";"Département des Antiquités orientales"
cl010247509;poinçon;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18058 A; S 383";"Département des Antiquités orientales"
cl010247517;"manche d'outil";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18065; S 267";"Département des Antiquités orientales"
cl010247526;"pointe de lance";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18049";"Département des Antiquités orientales"
cl010247549;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18035 F; S 659";"Département des Antiquités orientales"
cl010247555;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18042 C";"Département des Antiquités orientales"
cl010247559;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18042 G";"Département des Antiquités orientales"
cl010247562;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18042 J";"Département des Antiquités orientales"
cl010247604;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18048 A; S 560";"Département des Antiquités orientales"
cl010247607;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18048 D; S 560";"Département des Antiquités orientales"
cl010247608;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18048 E; S 560";"Département des Antiquités orientales"
cl010247621;poignard;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18126; S 546";"Département des Antiquités orientales"
cl010247624;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18067 A";"Département des Antiquités orientales"
cl010247627;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18067 D";"Département des Antiquités orientales"
cl010247628;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18066 A";"Département des Antiquités orientales"
cl010361911;vase;;"-1500 / -1100  (Médio-élamite)";"AO 17877; 36-2-60/7155; S 480";"Département des Antiquités orientales"
cl010422126;"vase ; pointe de flèche";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1589";"Département des Antiquités orientales"
cl010422127;bracelet;;;"S 1755";"Département des Antiquités orientales"
cl010124379;grelot;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17969; S 541";"Département des Antiquités orientales"
cl010142324;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17860; S 802";"Département des Antiquités orientales"
cl010142327;"couvercle de vase";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17863; S 520";"Département des Antiquités orientales"
cl010142418;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17669; S 218";"Département des Antiquités orientales"
cl010142420;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17671; S 847";"Département des Antiquités orientales"
cl010142423;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17674; S 555";"Département des Antiquités orientales"
cl010142425;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17676; S 640";"Département des Antiquités orientales"
cl010142431;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17682; S 976.1";"Département des Antiquités orientales"
cl010142432;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17683; S 930";"Département des Antiquités orientales"
cl010142433;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17684; S 708";"Département des Antiquités orientales"
cl010142438;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17689; S 885.4";"Département des Antiquités orientales"
cl010142441;"couvercle de vase";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17691 B; S 205";"Département des Antiquités orientales"
cl010142443;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17693; S 879.4";"Département des Antiquités orientales"
cl010142444;lampe;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17694; S 957";"Département des Antiquités orientales"
cl010142446;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17696; S 705";"Département des Antiquités orientales"
cl010142449;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17699; S 907";"Département des Antiquités orientales"
cl010142453;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17702; S 631";"Département des Antiquités orientales"
cl010142456;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17705";"Département des Antiquités orientales"
cl010142457;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17706";"Département des Antiquités orientales"
cl010142458;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17707";"Département des Antiquités orientales"
cl010142462;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17711; S 870";"Département des Antiquités orientales"
cl010142463;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17712; S 815";"Département des Antiquités orientales"
cl010142466;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17715; S 978";"Département des Antiquités orientales"
cl010142471;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17720; S 747";"Département des Antiquités orientales"
cl010142473;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17722; S 798";"Département des Antiquités orientales"
cl010142475;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17725; S 777";"Département des Antiquités orientales"
cl010142477;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17727; S 316";"Département des Antiquités orientales"
cl010142478;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17728; S 213";"Département des Antiquités orientales"
cl010142479;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17729; S 950";"Département des Antiquités orientales"
cl010142482;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17732; S 871";"Département des Antiquités orientales"
cl010142485;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17735; S 929.2";"Département des Antiquités orientales"
cl010142487;"bec de vase";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17737; S 734";"Département des Antiquités orientales"
cl010142488;"bec de vase";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17738; S 754";"Département des Antiquités orientales"
cl010142489;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17739; S 567";"Département des Antiquités orientales"
cl010142492;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17742; S 952.2";"Département des Antiquités orientales"
cl010142493;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17743; S 864.3";"Département des Antiquités orientales"
cl010142495;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17745; S 188";"Département des Antiquités orientales"
cl010142500;lampe;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17750; S 863";"Département des Antiquités orientales"
cl010142507;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17757; S 896.3";"Département des Antiquités orientales"
cl010142511;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17761; S 1005.1";"Département des Antiquités orientales"
cl010142512;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17762; S 629";"Département des Antiquités orientales"
cl010142514;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17764; S 1003";"Département des Antiquités orientales"
cl010142515;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17765; S 616";"Département des Antiquités orientales"
cl010142518;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17768; S 976.2";"Département des Antiquités orientales"
cl010142524;vase;;;"AO 17774; S 406";"Département des Antiquités orientales"
cl010142528;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17778; S.792";"Département des Antiquités orientales"
cl010142530;vase;;;"AO 17780; S 896.2";"Département des Antiquités orientales"
cl010142536;relief;;;"AO 17786; S 18";"Département des Antiquités orientales"
cl010142540;vase;;;"AO 17789; S 870";"Département des Antiquités orientales"
cl010142541;vase;;;"AO 17790; S 283";"Département des Antiquités orientales"
cl010142542;vase;;;"AO 17791; S 404";"Département des Antiquités orientales"
cl010142543;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17795; S 503 A";"Département des Antiquités orientales"
cl010142544;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17796; S 69";"Département des Antiquités orientales"
