ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020610210;Untitled;"Ostade, Adriaen van";;"L 300 LR/41 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610211;Untitled;"Ostade, Adriaen van";;"L 300 LR/42 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610212;Untitled;"Ostade, Adriaen van";;"L 300 LR/43 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610213;Untitled;"Ostade, Adriaen van";;"L 300 LR/44 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610214;Untitled;"Ostade, Adriaen van";1671;"L 300 LR/45 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610215;Untitled;"Ostade, Adriaen van";;"L 300 LR/46 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610216;Untitled;"Ostade, Adriaen van";1653;"L 300 LR/47 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610217;Untitled;"Ostade, Adriaen van";;"L 300 LR/48 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610218;Untitled;"Ostade, Adriaen van";;"L 300 LR/49 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610219;Untitled;"Ostade, Adriaen van";;"L 300 LR/50 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610220;"Pictor Apellaeâ pingas licet arte tabellam, Quae modo pictores, et modo fallit aves, Livor edax sed enim, nisi te fortuna bearit, Auferret ingenio praemia digna tuo";"Ostade, Adriaen van";;"L 300 LR/51 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610221;"Securae reddamus tempora mensae venit post multos una serena dies. Tibull";"Ostade, Adriaen van";;"L 300 LR/52 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610222;Untitled;"Ostade, Adriaen van";;"L 300 LR/53 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020625347;"Esquisse de paysage";"Ostade, Adriaen van";"Vers 1644";"RF 29046, Verso; Hollandais H 515.1; vol.25, p.445";"Département des Arts graphiques"
