ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020619763;"Façade pour un pavillon";"NEUFFORGE Jean-François de";1758;"L 427 LR/109 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619765;"Façade convenable pour une maison";"NEUFFORGE Jean-François de";1758;"L 427 LR/111 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619767;"Façade à l'usage des arcs de triomphe";"NEUFFORGE Jean-François de";1758;"L 427 LR/113 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619769;"Façade pour une porte de palais";"NEUFFORGE Jean-François de";1758;"L 427 LR/115 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619770;"Façade pour la porte d'un palais";"NEUFFORGE Jean-François de";1758;"L 427 LR/116 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619773;"Façade pour une fontaine";"NEUFFORGE Jean-François de";1758;"L 427 LR/119 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619775;"Façade pour une fontaine";"NEUFFORGE Jean-François de";1758;"L 427 LR/121 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619780;"Ordonnance d'une porte de ville";"NEUFFORGE Jean-François de";1758;"L 427 LR/126 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619784;"Desseins d'architecture contenant divers morceaux tel que des piédestaux pour soutenir une figure propre à l'usage d'une place publique, des chapelles sépulcrales, des mausolées, des pyramides ou phares";"NEUFFORGE Jean-François de";1758;"L 427 LR/130 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619792;"Plan et élévation d'un belvédère";"NEUFFORGE Jean-François de";1758;"L 427 LR/138 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619793;"Plan, coupe et profil";"NEUFFORGE Jean-François de";1758;"L 427 LR/139 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619794;"Plan et élévation d'un belvédère";"NEUFFORGE Jean-François de";1758;"L 427 LR/140 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619795;"Plan, coupe et profil";"NEUFFORGE Jean-François de";1758;"L 427 LR/141 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619798;"Plan et élévation d'un salon de plaisance";"NEUFFORGE Jean-François de";1758;"L 427 LR/144 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619814;"XIIe développement pour un bâtiment de douze toises de face dans oeuvre sur quatorze de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/13 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619815;"Le second traité contient divers bâtiments bourgeois et locatifs d'une hauteur supérieure depuis deux toises et demie de largeur jusqu'à vingt-quatre, tant à l'usage des petites villes, que des villes les plus considérables";"NEUFFORGE Jean-François de";1760;"L 428 LR/14 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619824;"Xe développement pour un bâtiment de sept toises de face dans oeuvre sur onze et demie de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/23 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619830;"XVIe développement pour un bâtiment de dix toises de face dans œuvre supposé sur quatorze de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/29 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619835;"XXIe développement pour un bâtiment de quatorze toises de face dans œuvre supposé sur dix-huit de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/34 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619836;"XXIIe développement pour un bâtiment de quinze toises de face dans œuvre supposé sur seize de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/35 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619839;"Suite du traité contenant divers bâtiments bourgeois et locatifs tant à l'usage des petites villes que des villes les plus considérables";"NEUFFORGE Jean-François de";1760;"L 428 LR/38 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619842;"XXVIIIe développement pour un bâtiment de vingt-et-une toises de face dans œuvre sur vingt-deux de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/41 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619843;"XXIXe développement pour un bâtiment de vingt-deux toises de face dans œuvre sur vingt-trois et demie de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/42 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619845;"Le troisième traité contient diverses maisons de campagne à l'usage des particuliers et suivant l'état et la commodité des personnes, depuis six toises de largeur jusqu'à vingt";"NEUFFORGE Jean-François de";1760;"L 428 LR/44 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619847;"IIIe développement pour un bâtiment de sept toises de face dans oeuvre sur autant de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/46 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619849;"Ve développement pour un bâtiment de huit toises de face dans oeuvre sur neuf et demie de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/48 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619857;"Suite du traité des maisons de campagne à l'usage des particuliers et autres, depuis six toises de largeur jusqu'à vingt";"NEUFFORGE Jean-François de";1760;"L 428 LR/56 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619859;"XVe développement pour un bâtiment de quinze toises de face dans oeuvre sur onze de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/58 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619860;"XVIe développement pour un bâtiment de seize toises de face dans oeuvre sur onze de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/59 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619862;"XVIIIIe développement pour un bâtiment de vingt toises de face dans oeuvre sur autant de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/61 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619865;"Développement pour deux portes bâtardes et deux portes cochères à guichets";"NEUFFORGE Jean-François de";1760;"L 428 LR/64 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619867;"Développement concernant des petites portes d'appartements avec partie lambris et tapisserie";"NEUFFORGE Jean-François de";1760;"L 428 LR/66 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619869;"Traité concernant la décoration des lambris propre à l'usage des appartements bourgeois et particuliers";"NEUFFORGE Jean-François de";1760;"L 428 LR/68 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619877;"Ier bâtiment de quatre toises de face";"NEUFFORGE Jean-François de";1761;"L 428 LR/76 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619878;"IIe bâtiment de quatre toises";"NEUFFORGE Jean-François de";1761;"L 428 LR/77 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619880;"Ier bâtiment de cinq toises";"NEUFFORGE Jean-François de";1761;"L 428 LR/79 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619882;"Suite de modèles de bâtiments à l'usage de toutes sortes de personnes";"NEUFFORGE Jean-François de";1761;"L 428 LR/81 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619883;"Ier bâtiment de cinq toises et demie de face";"NEUFFORGE Jean-François de";1761;"L 428 LR/82 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619884;"IIe bâtiment de cinq toises et demie";"NEUFFORGE Jean-François de";1761;"L 428 LR/83 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619888;"Suite de modèles de bâtiments à l'usage de toutes sortes de personnes";"NEUFFORGE Jean-François de";1761;"L 428 LR/87 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619897;"IIe bâtiment de sept toises et demie";"NEUFFORGE Jean-François de";1761;"L 428 LR/96 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619899;"IIe bâtiment de huit toises";"NEUFFORGE Jean-François de";1761;"L 428 LR/98 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619907;"Bâtiment de onze toises";"NEUFFORGE Jean-François de";1761;"L 428 LR/106 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619908;"Ier bâtiment de douze toises";"NEUFFORGE Jean-François de";1761;"L 428 LR/107 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619910;"Bâtiment de treize toises";"NEUFFORGE Jean-François de";1761;"L 428 LR/109 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619918;"Suite de modèles de bâtiments à l'usage de toutes sortes de personnes";"NEUFFORGE Jean-François de";1761;"L 428 LR/117 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619919;"Bâtiment de vingt-cinq toises";"NEUFFORGE Jean-François de";1761;"L 428 LR/118 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619920;"Bâtiment de trente toises";"NEUFFORGE Jean-François de";1761;"L 428 LR/119 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619922;"Bâtiment de quarante toises";"NEUFFORGE Jean-François de";1761;"L 428 LR/121 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619926;"Pour un château-d'eau et une porte de bâtiment";"NEUFFORGE Jean-François de";1761;"L 428 LR/125 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619928;"Pour deux autres portes de bâtiments";"NEUFFORGE Jean-François de";1761;"L 428 LR/127 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619930;"Suite de modèles à l'usage des portes, fenêtres, niches, portes de jardin et buffet d'eau";"NEUFFORGE Jean-François de";1761;"L 428 LR/129 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619932;"Pour des grandes portes bourgeoises";"NEUFFORGE Jean-François de";1761;"L 428 LR/131 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619934;"Petites portes bourgeoises, fenêtres et niches";"NEUFFORGE Jean-François de";1761;"L 428 LR/133 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619935;"Portes et buffet d'eau à l'usage des jardins";"NEUFFORGE Jean-François de";1761;"L 428 LR/134 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619938;"Décoration pour une chambre à coucher et pour un grand cabinet";"NEUFFORGE Jean-François de";1761;"L 428 LR/137 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619941;"Différentes corniches à l'usage des appartements";"NEUFFORGE Jean-François de";1761;"L 428 LR/140 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619945;"Pour diverses sortes de guillochis";"NEUFFORGE Jean-François de";1761;"L 428 LR/144 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619948;"Recueil Elémentaire d'Architecture";"NEUFFORGE Jean-François de";1763;"L 429 LR/1 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619953;"Modèle pour une cheminée";"NEUFFORGE Jean-François de";1763;"L 429 LR/6 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619954;"Modèle pour une cheminée";"NEUFFORGE Jean-François de";1763;"L 429 LR/7 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619955;"Modèles pour des trumeaux à l'usage des appartements";"NEUFFORGE Jean-François de";1763;"L 429 LR/8 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619956;"Modèle pour une niche décorée d'un poêle";"NEUFFORGE Jean-François de";1763;"L 429 LR/9 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619957;"Modèle pour une niche dans une salle à manger";"NEUFFORGE Jean-François de";1763;"L 429 LR/10 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619958;"Modèle pour une porte";"NEUFFORGE Jean-François de";1763;"L 429 LR/11 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619964;"Compartiments pour les plafonds";"NEUFFORGE Jean-François de";1763;"L 429 LR/17 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619968;"Modèles pour orner des cadres ou bordures";"NEUFFORGE Jean-François de";1763;"L 429 LR/21 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619969;"Modèles de bordures";"NEUFFORGE Jean-François de";1763;"L 429 LR/22 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619970;"Modèles pour un buffet, une commode, une table et un bureaux";"NEUFFORGE Jean-François de";1763;"L 429 LR/23 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619971;"Modèles pour l'usage des poêles";"NEUFFORGE Jean-François de";1763;"L 429 LR/24 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619978;"Modèles de plusieurs morceaux d'architecture à l'usage public et particulier";"NEUFFORGE Jean-François de";1763;"L 429 LR/31 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619987;"Autres façades de palais";"NEUFFORGE Jean-François de";1763;"L 429 LR/40 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619988;"Divers piédestaux à soutenir des figures à l'usage des bâtiments, places publics etc.";"NEUFFORGE Jean-François de";1763;"L 429 LR/41 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619990;"Modèles à l'usage de façades des palais avec autres édifices";"NEUFFORGE Jean-François de";1763;"L 429 LR/43 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619995;"Fontaines jaillissantes à l'usage public et particulier";"NEUFFORGE Jean-François de";1763;"L 429 LR/48 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619998;"Portes basses d'entrée de choeur et de chapelles";"NEUFFORGE Jean-François de";1763;"L 429 LR/51 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619999;"Appuis droit et rampes d'escaliers de serrurerie";"NEUFFORGE Jean-François de";1763;"L 429 LR/52 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620000;"Divers appuis de balcons en serrurerie";"NEUFFORGE Jean-François de";1763;"L 429 LR/53 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620002;"Modèles de compartiments des tableaux, pendules etc., propres aux sculpteurs, ciseleurs et orfèvres";"NEUFFORGE Jean-François de";1763;"L 429 LR/55 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620005;"Différents compartiments à l'usage des ciseleurs, orfèvres ou autres";"NEUFFORGE Jean-François de";1763;"L 429 LR/58 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620006;"Autres compartiments pour différents usages tels que marqueteries etc.";"NEUFFORGE Jean-François de";1763;"L 429 LR/59 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620010;"Jardins depuis douze toises de largeur jusqu'à seize";"NEUFFORGE Jean-François de";1763;"L 429 LR/63 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620011;"Jardins depuis vingt toises de largeur jusqu'à vingt-sept";"NEUFFORGE Jean-François de";1763;"L 429 LR/64 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620012;"Jardins depuis vingt-six toises de largeur jusqu'à quarante-cinq";"NEUFFORGE Jean-François de";1763;"L 429 LR/65 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620016;"Pour un jardin public de 90 toises de largeur";"NEUFFORGE Jean-François de";1763;"L 429 LR/69 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620019;"Divers compartiments de labyrinthes à l'usage de jardins";"NEUFFORGE Jean-François de";1763;"L 429 LR/72 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620021;"Porte triomphale pour l'extérieur d'une place publique";"NEUFFORGE Jean-François de";1765;"L 429 LR/74 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620030;"Plan du théâtre";"NEUFFORGE Jean-François de";1765;"L 429 LR/83 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620031;"Façade d'un amphithéâtre ou école des sciences et arts";"NEUFFORGE Jean-François de";1765;"L 429 LR/84 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620039;"Modèles de collèges, palestres ou académies et bourse";"NEUFFORGE Jean-François de";1765;"L 429 LR/92 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620045;"Modèles de feux d'artifices et salles de ballets à l'usage des réjouissances publiques";"NEUFFORGE Jean-François de";1765;"L 429 LR/98 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620046;"Plan de l'édifice public";"NEUFFORGE Jean-François de";1765;"L 429 LR/99 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620049;"Elévation d'un feu d'artifice avec salle de ballets";"NEUFFORGE Jean-François de";1765;"L 429 LR/102 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620050;"Plan du feu d'artifice";"NEUFFORGE Jean-François de";1765;"L 429 LR/103 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620054;"Plan du feu d'artifice";"NEUFFORGE Jean-François de";1765;"L 429 LR/107 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620056;"Plan du même feu d'artifice";"NEUFFORGE Jean-François de";1765;"L 429 LR/109 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620059;"Temple des beaux-arts";"NEUFFORGE Jean-François de";1765;"L 429 LR/112 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620060;"Plan du temple des arts";"NEUFFORGE Jean-François de";1765;"L 429 LR/113 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620061;"Temple de la paix";"NEUFFORGE Jean-François de";1765;"L 429 LR/114 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620063;"Modèles de rotondes ou chapelles à l'usage des religieux et religieuses";"NEUFFORGE Jean-François de";1765;"L 429 LR/116 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620079;"Quatrième et cinquième plans d'églises";"NEUFFORGE Jean-François de";1765;"L 429 LR/132 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620080;"Plans d'églises";"NEUFFORGE Jean-François de";1765;"L 429 LR/133 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620081;"Suite de modèles de diverses églises et de plusieurs morceaux concernant leurs usages et décoration";"NEUFFORGE Jean-François de";1765;"L 429 LR/134 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620088;"Plan et élévations de deux chaires à prêcher";"NEUFFORGE Jean-François de";1765;"L 429 LR/141 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620092;"Divers compartiments à l'usage des plafonds et autres différentes espèces d'ouvrage";"NEUFFORGE Jean-François de";1765;"L 429 LR/145 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620093;"Recueil Élémentaire d'Architecture";"NEUFFORGE Jean-François de";1767;"L 430 LR/1 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620095;"Elévation de l'église";"NEUFFORGE Jean-François de";1767;"L 430 LR/3 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620098;"XIVe plan d'église et une partie de sa coupe";"NEUFFORGE Jean-François de";1767;"L 430 LR/6 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620102;"XVIIe plan d'église et une partie de sa coupe";"NEUFFORGE Jean-François de";1767;"L 430 LR/10 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620104;"XIXe, XXe et XXIe plans d'église";"NEUFFORGE Jean-François de";1767;"L 430 LR/12 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620105;"XXIIe, XXIIIe et XXIVe plans d'église";"NEUFFORGE Jean-François de";1767;"L 430 LR/13 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620108;"IIe plan de bâtiment";"NEUFFORGE Jean-François de";1767;"L 430 LR/16 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620109;"Façade du IIe plan d'un bâtiment dorique de quatorze toises";"NEUFFORGE Jean-François de";1767;"L 430 LR/17 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620112;"Suite de modèles de grands bâtiments pour la ville et pour la campagne, depuis douze toises de face jusqu'à 120";"NEUFFORGE Jean-François de";1767;"L 430 LR/20 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620113;"Façade du IVe plan d'un bâtiment dorique de seize toises";"NEUFFORGE Jean-François de";1767;"L 430 LR/21 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620116;"VIe plan de bâtiment";"NEUFFORGE Jean-François de";1767;"L 430 LR/24 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620117;"Façade du VIe plan d'un bâtiment corinthien de 20 toises";"NEUFFORGE Jean-François de";1767;"L 430 LR/25 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620123;"Façade du IXe plan d'un bâtiment corinthien de 40 toises";"NEUFFORGE Jean-François de";1767;"L 430 LR/31 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620124;"Suite de modèles de grands bâtiments pour la ville et pour la campagne, depuis douze toises de face jusqu'à 120";"NEUFFORGE Jean-François de";1767;"L 430 LR/32 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620127;"Façade du XIe plan d'un bâtiment corinthien de 72 toises";"NEUFFORGE Jean-François de";1767;"L 430 LR/35 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620130;"Suite de modèles de grands bâtiments pour la ville et pour la campagne, depuis douze toises de face jusqu'à 120";"NEUFFORGE Jean-François de";1767;"L 430 LR/38 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620133;"Façade du XIVe plan d'un bâtiment corinthien de 64 toises";"NEUFFORGE Jean-François de";1767;"L 430 LR/41 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620134;"XVe plan de bâtiment";"NEUFFORGE Jean-François de";1767;"L 430 LR/42 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620135;"Façade du XVe plan d'un bâtiment corinthien de 92 toises";"NEUFFORGE Jean-François de";1767;"L 430 LR/43 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620137;"Façade et coupe du XVIe plan d'un bâtiment dorique de 32 toises";"NEUFFORGE Jean-François de";1767;"L 430 LR/45 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620139;"XVIIIe plan de bâtiment";"NEUFFORGE Jean-François de";1767;"L 430 LR/47 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620147;"Décoration d'un petit cabinet";"NEUFFORGE Jean-François de";1767;"L 430 LR/55 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620154;"Modèles de plusieurs décorations d'autels à l'usage des chapelles";"NEUFFORGE Jean-François de";1767;"L 430 LR/62 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620155;"Décoration d'un autel pour une chapelle";"NEUFFORGE Jean-François de";1767;"L 430 LR/63 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620158;"Décoration propre pour un grand salon";"NEUFFORGE Jean-François de";1767;"L 430 LR/66 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620159;"Autre décoration de salon";"NEUFFORGE Jean-François de";1767;"L 430 LR/67 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620160;"Modèles de plusieurs plans et décorations à l'usage des salles de spectacle";"NEUFFORGE Jean-François de";1767;"L 430 LR/68 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620164;"IIIe plan pour la décoration d'une salle de spectacle";"NEUFFORGE Jean-François de";1767;"L 430 LR/72 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620172;"Recueil Élémentaire d'Architecture";"NEUFFORGE Jean-François de";1768;"L 430 LR/80 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620176;"Plan pour la décoration d'une salle de bal";"NEUFFORGE Jean-François de";1768;"L 430 LR/84 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620177;"Façade pour la salle de bal";"NEUFFORGE Jean-François de";1768;"L 430 LR/85 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620180;"Façade d'un bâtiment de l'ordonnance ionique sur un soubassement";"NEUFFORGE Jean-François de";1768;"L 430 LR/88 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620183;"Façade d'un bâtiment de l'ordonnance composite avec soubassement";"NEUFFORGE Jean-François de";1768;"L 430 LR/91 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620184;"Façade d'un bâtiment de l'ordre composite élevé sur terrasse et soubassement";"NEUFFORGE Jean-François de";1768;"L 430 LR/92 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620185;"Suite de modèles contenant diverses décorations de bâtiments particuliers, palais, châteaux et maisons de plaisance";"NEUFFORGE Jean-François de";1768;"L 430 LR/93 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620186;"Façade d'un bâtiment de l'ordre dorique élevé sur une terrasse";"NEUFFORGE Jean-François de";1768;"L 430 LR/94 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620187;"Coupe et décoration du salon pour le bâtiment dorique";"NEUFFORGE Jean-François de";1768;"L 430 LR/95 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620195;"Façade de l'avant-cour du bâtiment de l'ordre composite";"NEUFFORGE Jean-François de";1768;"L 430 LR/103 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620199;"Développement de l'entablement dorique, avec corniche, imposte, archivolte, à l'usage des portes et fenêtres";"NEUFFORGE Jean-François de";1768;"L 430 LR/107 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620203;"Développement et profil d'entablement ionique avec corniche à l'usage des portes et fenêtres";"NEUFFORGE Jean-François de";1768;"L 430 LR/111 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620204;"Développement et profil d'entablement corinthien avec corniche à l'usage des portes et fenêtres";"NEUFFORGE Jean-François de";1768;"L 430 LR/112 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620205;"Développement et profil d'entablement composite avec corniche à l'usage des portes et fenêtres";"NEUFFORGE Jean-François de";1768;"L 430 LR/113 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620206;"Développement de deux entablements, architrave dorique avec corniche à l'usage des portes et fenêtres";"NEUFFORGE Jean-François de";1768;"L 430 LR/114 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620207;"Développement de deux entablements, architrave ionique avec corniche à l'usage des portes et fenêtres";"NEUFFORGE Jean-François de";1768;"L 430 LR/115 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620210;"Développement d'une porte ionique";"NEUFFORGE Jean-François de";1768;"L 430 LR/118 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620212;"Développement d'une autre porte dorique";"NEUFFORGE Jean-François de";1768;"L 430 LR/120 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620215;"Modèles et développement de diverses fenêtres avec des proportions réglées selon le caractère de l'ordre convenable aux différents genres d'édifices";"NEUFFORGE Jean-François de";1768;"L 430 LR/123 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620217;"Développement d'une fenêtre corinthienne";"NEUFFORGE Jean-François de";1768;"L 430 LR/125 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620220;"Développement d'une autre fenêtre corinthienne";"NEUFFORGE Jean-François de";1768;"L 430 LR/128 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620224;"Ière et IIème fenêtre corinthienne au-dessus du rez-de-chaussée ou bel-étage";"NEUFFORGE Jean-François de";1768;"L 430 LR/132 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620227;"Modèles et développement de diverses niches dont les proportions sont réglées selon le caractère de l'ordre";"NEUFFORGE Jean-François de";1768;"L 430 LR/135 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620230;"Développement d'une porte cochère de l'ordonnance dorique";"NEUFFORGE Jean-François de";1768;"L 430 LR/138 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620231;"Développement d'une porte cochère de l'ordonnance ionique";"NEUFFORGE Jean-François de";1768;"L 430 LR/139 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620233;"Profil d'entablement dorique couronné d'un fronton développé dans ses proportions";"NEUFFORGE Jean-François de";1768;"L 430 LR/141 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620236;"Divers profils de piédestaux suivant les proportions des cinq ordres d'architecture, à l'usage des bâtiments et pour soutenir des figures, vases et autres";"NEUFFORGE Jean-François de";1768;"L 430 LR/144 Recto; vol.9, p.60";"Département des Arts graphiques"
