ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020592888;Untitled;"Salomon, Bernard";1577;"L 112 LR/64 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592891;Untitled;"Salomon, Bernard";1577;"L 112 LR/67 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592898;Untitled;"Salomon, Bernard";1577;"L 112 LR/74 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592900;Untitled;"Salomon, Bernard";1577;"L 112 LR/76 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592905;Untitled;"Salomon, Bernard";1577;"L 112 LR/81 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592909;Untitled;"Salomon, Bernard";1577;"L 112 LR/85 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592912;Untitled;"Salomon, Bernard";1577;"L 112 LR/88 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592915;Untitled;"Salomon, Bernard";1577;"L 112 LR/91 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592918;Untitled;"Salomon, Bernard";1577;"L 112 LR/94 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592920;Untitled;"Salomon, Bernard";1577;"L 112 LR/96 Recto; vol.9, p.65";"Département des Arts graphiques"
cl010137805;plaque;;;"AO 13108";"Département des Antiquités orientales"
cl010341555;"tissu ; fragment";;"395 / 641 (?)  (époque byzantine [?])";"ME 1319; G 2113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010212755;"Fragment de lampas : couronnes de papillons et d'animaux";Anonyme;"1320 / 1340  (1ere moitié du XIVe siècle)";"MN 373 B; CL 13276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010317861;collier;;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"BJ 492";"Département des Arts de l'Islam"
cl010456718;Chasse-mouches;Anonyme;"1700 / 1900  (1e moitié du XIXe siècle)";"MD 2002-184";"Musée national Eugène-Delacroix"
cl010148099;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23312; CIS 711; SM 839";"Département des Antiquités orientales"
cl010148180;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23400; CIS 2179; BR 157";"Département des Antiquités orientales"
cl010148616;"stèle ; ex-voto ;";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23777; CIS 658; SM 305";"Département des Antiquités orientales"
cl010212752;"Fragment de baudequin (?) aux femmes tenant un chien en laisse et un lion par la crinière";Anonyme;"1350 / 1400  (2e moitié du XIVe siècle)";"MN 373 D; CL 13278";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010317845;"Fragment d'étoffe aux lions rampant de part et d'autre d'un arbre stylisé";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"AOR 1941/104";"Département des Arts de l'Islam"
cl020107794;"Jacob bénissant les enfants de Joseph";"PLONSKY Michal";;"INV 22924, Recto; NIII 8663; MA 8180; Allemands A 638; vol.9, p.396";"Département des Arts graphiques"
cl020223918;"Etude d'une femme orientale debout";"Chassériau, Théodore";;"RF 26072, 1; vol.25, p.256";"Département des Arts graphiques"
cl010127862;relief;;"100 / 200  (Romain Impérial)";"AO 22253";"Département des Antiquités orientales"
cl010294175;clochette;;;"Br 6119";"Département des Antiquités grecques, étrusques et romaines"
cl010343245;tunique;;"395 / 641  (époque byzantine)";"Fayolle 5/1910";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010175735;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1425";"Département des Antiquités orientales"
cl010491544;"Etude pour une Pietà";"Delacroix, Eugène";"1840 / 1860  (Milieu du XIXe siècle)";"MD 2021-8; RF 32 247";"Musée national Eugène-Delacroix"
cl020532732;"Pl 873 : Statues antiques de l'Europe : Histrions (3 statues) Pl 874 : Statues antiques de l'Europe : Acteur comique ; Jeune Histrion ; Histrions (2 statues) Pl 921 : Statues antiques de l'Europe : Jeune fille de Balbus ; M. Nouins Balbus père, à cheval ; Marc-Antoine Pl 922 : Statues antiques de l'Europe : L. Antonins ; Balbus fils, à cheval ; Figure impériale";"NORMAND Charles Pierre Joseph";;"10331 C/ Recto; 8143";"Département des Arts graphiques"
cl010101747;"La chasse au sanglier";"Hollande ; Flandres ; Manufacture d'Audenarde ; Van Mander, Karel";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OAR 459";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010147993;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23229; CIS 2191; BR 189";"Département des Antiquités orientales"
cl010148197;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23415; CIS 690; SM 530";"Département des Antiquités orientales"
cl010148486;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23682; CIS 1251; SM 1088";"Département des Antiquités orientales"
cl010148491;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23687; CIS 659; SM 325";"Département des Antiquités orientales"
cl020015577;"Bateaux sur la Tamise";"Daubigny, Charles-François";"vers 1870/1871";"RF 3364, Recto; vol.20, p.97";"Département des Arts graphiques"
cl010256550;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 2318; MNE 744";"Département des Antiquités grecques, étrusques et romaines"
cl010148590;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C. ; Punique)";"AO 23753; CIS 632; SM 125";"Département des Antiquités orientales"
cl010152495;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28221; CIS 2126; BR 52";"Département des Antiquités orientales"
cl010113429;"Manteau de héraut ou d'huissier de l'Ordre du Saint-Esprit";Anonyme;"1700 / 1825  (1er quart du XVIIIe siècle ; 1e quart du XIXe siècle)";"MS 55; CL 18561";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213442;"Soucoupe ""Mendiant du Caire"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 32";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121762;"Relief d'Ur-Nanshe";;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 2344; Heuzey, 1902, n° 8";"Département des Antiquités orientales"
cl010090207;"Alphonse Milbert";"David D'Angers, Pierre-Jean ; France";1827;"DA 52 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010213441;"Tasse ""Vue de Zaoùyéh"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 17";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010147891;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23134; CIS 942; SM 63";"Département des Antiquités orientales"
cl010152459;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28189; CIS 1306; SM 1264";"Département des Antiquités orientales"
cl010175099;"pommeau de sceptre = bouton de sceptre";;"-1332 / -1308  (Kassite : Kurigalzu II)";"SB 715; AS 4626";"Département des Antiquités orientales"
cl010137012;fragment;;;"AO 1229";"Département des Antiquités orientales"
cl020017805;"Etude d'après un Dalmate";"BARROIS Jean Pierre Frédéric";1819;"RF 4199, Recto; Invent. miniatures ivoire j 45; vol.20, p.185";"Département des Arts graphiques"
cl010321151;"Nappe à décor de boteh";;"1785 / 1815  (4ème quart du XVIIIe siècle ; XIXe siècle)";"MAO 509";"Département des Arts de l'Islam"
cl010332377;Boîte;;"1885 / 1900  (4ème quart du XIXe siècle)";"AD 37643; UCAD 37643";"Département des Arts de l'Islam"
cl010456754;"Tunique d'homme";Anonyme;"avant 1832";"MD 2008-15a";"Musée national Eugène-Delacroix"
cl020230713;"Etudes de la Vierge de la Nativité, et deux femmes nues";"David, Jacques-Louis";;"RF 41385, 33; vol.31, p.52";"Département des Arts graphiques"
cl020557248;"1er mars 1905, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.110, Recto";"Département des Arts graphiques"
cl010147813;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23052; CIS 946; SM 70";"Département des Antiquités orientales"
cl010002747;"couvercle de vase canope";;;"E 21467; MG 3968";"Département des Antiquités égyptiennes"
cl010002748;"couvercle de vase canope";;;"E 21466; MG 3967";"Département des Antiquités égyptiennes"
cl010003842;"couvercle de vase canope";;"-664 / -332  (Basse Époque)";"E 21413; MG 3914";"Département des Antiquités égyptiennes"
cl010003977;"couvercle de vase canope";;"-1069 / -664  (Troisième Période intermédiaire)";"E 21338; MG 3839";"Département des Antiquités égyptiennes"
cl010004821;"vase canope";;"-664 / -332  (Basse Époque)";"E 18891; MG 1382; Dep.3958 MNW";"Département des Antiquités égyptiennes"
cl010007896;masque;;"-1120 / -920 (?)  (Troisième Période intermédiaire ; époque ramesside)";"N 4096; Champollion n°53";"Département des Antiquités égyptiennes"
cl010009400;amulette;;;"E 19650; MG 2151";"Département des Antiquités égyptiennes"
cl010009402;amulette;;;"E 19654; MG 2155";"Département des Antiquités égyptiennes"
cl010009758;amulette;;;"E 19648; MG 2149";"Département des Antiquités égyptiennes"
cl010011502;"vase canope";;;"AF 13535";"Département des Antiquités égyptiennes"
cl010011913;amulette;;"-379 / -30 (?)  (époque ptolémaïque ; XXXe dynastie)";"N 4070; Salt n°3113 ou 3115 ?";"Département des Antiquités égyptiennes"
cl010012902;amulette;;;"E 4575 (?)";"Département des Antiquités égyptiennes"
cl010013026;"vase canope";;"-1295 / -664 (?)  (Troisième Période intermédiaire ; époque ramesside)";"E 13420; CM 402";"Département des Antiquités égyptiennes"
cl010013487;"vase canope ; simulacre";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"N 3496";"Département des Antiquités égyptiennes"
cl010013488;"vase canope ; simulacre";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"N 3497";"Département des Antiquités égyptiennes"
cl010013521;"vase canope";;;"E 13146; CM 131";"Département des Antiquités égyptiennes"
cl010013698;"couvercle de vase canope";;;"AF 1763; S 1556";"Département des Antiquités égyptiennes"
cl010014180;amulette;;;"E 4574 (?)";"Département des Antiquités égyptiennes"
cl010014181;amulette;;;"E 4573";"Département des Antiquités égyptiennes"
cl010014469;"stèle cintrée ; stèle à un registre";;"-690 / -655  (fin XXVe dynastie)";"N 3943; Drovetti n°449";"Département des Antiquités égyptiennes"
cl010016519;"vase canope";;"-664 / -332  (Basse Époque)";"E 5537 D; 143303 MNW";"Département des Antiquités égyptiennes"
cl010016789;"masque-plastron à dosseret";;"100 / 299  (époque romaine)";"E 12175 C";"Département des Antiquités égyptiennes"
cl010017690;"collier à pendentif ; perle tubulaire ; perle cylindrique annelée ; serviteur funéraire";;"-664 / -332  (Basse Époque)";"E 13357; Reg. H. 1016; CM 340";"Département des Antiquités égyptiennes"
cl010019436;amulette;;"-664 / -332  (Basse Époque)";"E 1588; N 2759; Clot bey C 21 F n°272";"Département des Antiquités égyptiennes"
cl010019445;amulette;;"-664 / -332  (Basse Époque)";"AF 13470; Salt n°3130";"Département des Antiquités égyptiennes"
cl010021252;"plaquette de cartonnage";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 33968";"Département des Antiquités égyptiennes"
cl010021254;"plaquette de cartonnage";;"-332 / -30 (?)  (époque ptolémaïque [?])";"N 5009; Durand n°1999";"Département des Antiquités égyptiennes"
cl010021271;"silhouette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33975";"Département des Antiquités égyptiennes"
cl010021274;"couverture de momie";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"Durand n°2012";"Département des Antiquités égyptiennes"
cl010021275;"silhouette de cartonnage";;"-664 / -332  (Basse Époque)";"E 6252 A";"Département des Antiquités égyptiennes"
cl010021276;"silhouette de cartonnage";;"-664 / -332  (Basse Époque)";"E 6252 B";"Département des Antiquités égyptiennes"
cl010021585;figurine;;"-664 / -332  (Basse Époque)";"AF 9787";"Département des Antiquités égyptiennes"
cl010022599;"vase canope";;"-664 / -332  (Basse Époque)";"N 2994; E 144 ?; Clot bey C 13 n°1 ?; D.2012.0.3.1-2";"Département des Antiquités égyptiennes"
cl010025985;amulette;;"-664 / -526  (XXVIe dynastie)";"N 4073; Salt n°3133";"Département des Antiquités égyptiennes"
cl010025986;"amulette ; plaquette";;;"N 4067; Salt n°3118";"Département des Antiquités égyptiennes"
cl010025988;"amulette ; plaquette";;;"N 4070; Salt n°3127";"Département des Antiquités égyptiennes"
cl010028349;naos;;"-570 / -526  (Khenemibrê Amasis)";"D 29; N 381; CC 20";"Département des Antiquités égyptiennes"
cl010033763;amulette;;;"N 4067";"Département des Antiquités égyptiennes"
cl010037147;amulette;;;"E 24663";"Département des Antiquités égyptiennes"
cl010038143;masque-plastron;;"-30 / 395  (époque romaine)";"AF 12739";"Département des Antiquités égyptiennes"
cl010038601;amulette;;"-664 / -332  (Basse Époque)";"AF 13109";"Département des Antiquités égyptiennes"
cl010044953;"cercueil rectangulaire à poteaux d'angle ; couvercle de cercueil";;"175 / 225  (époque romaine)";"N 2576 B; CC 243; Révillout n°897; Champollion n°48";"Département des Antiquités égyptiennes"
cl010052343;"parure de cartonnage ; silhouette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33990";"Département des Antiquités égyptiennes"
cl010073209;amulette;;;"E 1605; Clot bey C 21 F n°289";"Département des Antiquités égyptiennes"
cl010073448;amulette;;"-664 / -332  (Basse Époque)";"N 4065 ?";"Département des Antiquités égyptiennes"
cl010073454;amulette;;"-664 / -332  (Basse Époque)";"E 19653; MG 2154";"Département des Antiquités égyptiennes"
cl010073475;amulette;;"-664 / -332  (Basse Époque)";"N 4067; Salt n°3145";"Département des Antiquités égyptiennes"
cl010073476;amulette;;;"Salt n°3141";"Département des Antiquités égyptiennes"
cl010073481;amulette;;"-664 / -332  (Basse Époque)";"E 1593; Clot bey C 21 F n°277";"Département des Antiquités égyptiennes"
cl010073492;amulette;;"-664 / -332  (Basse Époque)";"E 1589; Clot bey C 21 F n°273";"Département des Antiquités égyptiennes"
cl010073499;amulette;;"-664 / -332  (Basse Époque)";"N 4065 ?";"Département des Antiquités égyptiennes"
cl010073521;amulette;;;"MG 16788";"Département des Antiquités égyptiennes"
cl010073528;amulette;;"-664 / -332  (Basse Époque)";"AF 13548";"Département des Antiquités égyptiennes"
cl010334574;amulette;;"-664 / -332  (Basse Époque)";"ME 669; D1891.DL.094";"Département des Antiquités égyptiennes"
cl010334764;amulette;;;"ME 263";"Département des Antiquités égyptiennes"
cl010334766;amulette;;;"ME 265";"Département des Antiquités égyptiennes"
cl010334767;amulette;;;"ME 266";"Département des Antiquités égyptiennes"
cl010337281;amulette;;;"ME 687";"Département des Antiquités égyptiennes"
cl010337523;amulette;;;"ME 659";"Département des Antiquités égyptiennes"
cl010337525;"figurine ; amulette";;;"ME 665; 3107";"Département des Antiquités égyptiennes"
cl010337529;"figurine ; amulette";;;"ME 674";"Département des Antiquités égyptiennes"
cl010337532;amulette;;;"ME 681";"Département des Antiquités égyptiennes"
cl010337538;amulette;;;"ME 694";"Département des Antiquités égyptiennes"
cl010337540;amulette;;;"ME 658";"Département des Antiquités égyptiennes"
cl010337543;amulette;;;"N 4064";"Département des Antiquités égyptiennes"
cl010337546;amulette;;;"ME 676";"Département des Antiquités égyptiennes"
cl010337761;"figurine ; résille";;"-664 / -332  (Basse Époque)";"ME 684; D1893.DL.093";"Département des Antiquités égyptiennes"
cl010337776;"vase canope";;"-30 / 395  (époque romaine)";1000-7;"Département des Antiquités égyptiennes"
cl010338572;"applique ; meuble";;;"E 5929";"Département des Antiquités égyptiennes"
cl010341214;"stèle cintrée";;"-690 / -655  (fin XXVe dynastie)";"E 13092; CM 77; D.1923.2.25";"Département des Antiquités égyptiennes"
cl010344028;"vase canope";;"-664 / -332  (Basse Époque)";"N 3501; 237";"Département des Antiquités égyptiennes"
cl010344041;"vase canope";;"-1550 / -332  (Nouvel Empire ; Basse Époque)";"E 13422; CM 404; D.1923.2.14";"Département des Antiquités égyptiennes"
cl010344054;"vase canope ; simulacre";;"-1069 / -664  (Troisième Période intermédiaire)";"E 13423; CM 405; D.1923.2.15";"Département des Antiquités égyptiennes"
cl010393643;"vase canope";;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"N 3440; IM 5298 ?";"Département des Antiquités égyptiennes"
cl010393644;"vase canope";;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"N 3440; IM 5299 ?";"Département des Antiquités égyptiennes"
cl010428421;"couvercle de vase canope";;;"E 3051 C ?; N 493 C ?";"Département des Antiquités égyptiennes"
cl010431802;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 3040; N 3176 Q";"Département des Antiquités égyptiennes"
cl010152390;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28115; CIS 602 A et B; SM 37";"Département des Antiquités orientales"
cl010152416;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28139; CIS 813; SM 1460";"Département des Antiquités orientales"
cl010152419;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28141; SM 2085; CIS 897";"Département des Antiquités orientales"
cl010152426;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28147; CIS 1099; SM 538";"Département des Antiquités orientales"
cl010152453;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28183; CIS 901; SM 2094";"Département des Antiquités orientales"
cl010152461;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28190; CIS 1530; SM 1980";"Département des Antiquités orientales"
cl010152509;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28234; CIS 923; SM 2162";"Département des Antiquités orientales"
cl010056967;"Mariano Goya y Goicoecha";"Anonyme ; Espagne ; Goya y Lucientes, Francisco de";"1800 / 1900  (XIXe siècle)";"RF 2539; D 1984-1-2";"Département des Peintures"
cl010090195;"Robert David";"David D'Angers, Pierre-Jean ; France";1834;"DA 50 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010175764;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1462";"Département des Antiquités orientales"
cl010007817;"vase canope ; simulacre";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 16387";"Département des Antiquités égyptiennes"
cl010008435;"vase canope ; simulacre";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 16385";"Département des Antiquités égyptiennes"
cl010009399;amulette;;;"E 19651; MG 2152";"Département des Antiquités égyptiennes"
cl010009403;amulette;;;"E 19655; MG 2156";"Département des Antiquités égyptiennes"
cl010011924;amulette;;"-664 / -332  (Basse Époque)";"E 4551 ?";"Département des Antiquités égyptiennes"
cl010012043;amulette;;"-664 / -332  (Basse Époque)";"AF 380";"Département des Antiquités égyptiennes"
cl010012170;"couvercle de vase canope";;;"AF 1727";"Département des Antiquités égyptiennes"
cl010012247;amulette;;"-332 / -30  (époque ptolémaïque)";"E 11316";"Département des Antiquités égyptiennes"
cl010012248;amulette;;"-332 / -30  (époque ptolémaïque)";"E 11317; W. 14";"Département des Antiquités égyptiennes"
cl010012249;amulette;;"-332 / -30  (époque ptolémaïque)";"E 11318; W. 15";"Département des Antiquités égyptiennes"
cl010012494;amulette;;"-664 / -332  (Basse Époque)";"N 4070; Salt n°3127 ?";"Département des Antiquités égyptiennes"
cl010012495;amulette;;"-664 / -332  (Basse Époque)";"AF 13471; Salt n°3120";"Département des Antiquités égyptiennes"
cl010012496;"amulette ; plaquette";;"-664 / -332  (Basse Époque)";"N 5011 B; Salt n°3148";"Département des Antiquités égyptiennes"
cl010013025;"couvercle de vase canope";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 13155; CM 140";"Département des Antiquités égyptiennes"
cl010013254;"couvercle de vase canope";;"-1550 / -1069  (Nouvel Empire)";"AF 1717; D.86.2.8";"Département des Antiquités égyptiennes"
cl010013259;"couvercle de vase canope";;;"AF 1715 A";"Département des Antiquités égyptiennes"
cl010013400;amulette;;"-664 / -332  (Basse Époque)";"AF 13472; Salt n°3119";"Département des Antiquités égyptiennes"
cl010013696;"vase canope ; simulacre";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 13424; CM 406";"Département des Antiquités égyptiennes"
cl010013699;"vase canope";;;"AF 1713; IM 5421 ?";"Département des Antiquités égyptiennes"
cl010013702;"vase canope";;;"AF 1723; IM 5423 ?";"Département des Antiquités égyptiennes"
cl010013708;"vase canope";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"N 3002; Durand n°205-208";"Département des Antiquités égyptiennes"
cl010014109;figurine;;"-664 / -332  (Basse Époque)";"E 4544";"Département des Antiquités égyptiennes"
cl010014425;"couvercle de vase canope";;"-1295 / -1069  (époque ramesside)";"E 10837";"Département des Antiquités égyptiennes"
cl010014477;"stèle cintrée";;"-760 / -655  (XXVe dynastie)";"E 7831";"Département des Antiquités égyptiennes"
cl010016561;"couvercle de vase canope";;"-1295 / -1069  (époque ramesside)";"N 4035; Drovetti n°384; Champollion C. 40";"Département des Antiquités égyptiennes"
cl010017315;"couvercle de vase canope";;"-1294 / -1279  (Séthi I)";"N 400; AF 1726; IM 4965, 4966 ou 4967 ?; S 1171, S 1172 ou S 1173";"Département des Antiquités égyptiennes"
cl010017507;"coffret à serviteurs funéraires en per nou triple";;"-1295 / -1069  (époque ramesside)";"N 2920";"Département des Antiquités égyptiennes"
cl010020031;"couverture de momie";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"E 13453; CM 435";"Département des Antiquités égyptiennes"
cl010020038;"plaquette de cartonnage";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 33985";"Département des Antiquités égyptiennes"
cl010021153;figurine;;"-664 / -332  (Basse Époque)";"AF 9789";"Département des Antiquités égyptiennes"
cl010021154;figurine;;"-664 / -332  (Basse Époque)";"AF 9790";"Département des Antiquités égyptiennes"
cl010021257;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"N 2740 2; Durand n°2006";"Département des Antiquités égyptiennes"
cl010023344;"vase canope";;;"E 13147; CM 132; 51-641";"Département des Antiquités égyptiennes"
cl010025296;"couvercle de vase canope";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 16383";"Département des Antiquités égyptiennes"
cl010028726;"cercueil momiforme";;"-760 / -526 (?)  (XXVe dynastie [?] ; XXVIe dynastie [?])";"E 3987; D.86.2.24";"Département des Antiquités égyptiennes"
cl010028828;figurine;;"-664 / -332  (Basse Époque)";"AF 9766; Salt n°3166";"Département des Antiquités égyptiennes"
cl010036849;"vase canope";;"-664 / -332  (Basse Époque)";"E 24770";"Département des Antiquités égyptiennes"
cl010036850;"vase canope";;"-664 / -332  (Basse Époque)";"E 24771";"Département des Antiquités égyptiennes"
cl010036851;"vase canope";;"-664 / -332  (Basse Époque)";"E 24772";"Département des Antiquités égyptiennes"
cl010038466;"masque-plastron à dosseret";;"200 / 299  (époque romaine)";"E 12175 B";"Département des Antiquités égyptiennes"
cl010052356;"bande de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33962";"Département des Antiquités égyptiennes"
cl010073005;amulette;;;"E 19652; MG 2153";"Département des Antiquités égyptiennes"
cl010073201;"amulette ; plaquette";;;"E 19664; MG 2165";"Département des Antiquités égyptiennes"
cl010073206;amulette;;;"E 1601; Clot bey C 21 F n°285";"Département des Antiquités égyptiennes"
cl010073207;amulette;;;"E 1598; Clot bey C 21 F n°282";"Département des Antiquités égyptiennes"
cl010073214;amulette;;;"Salt n°3109";"Département des Antiquités égyptiennes"
cl010073215;amulette;;;"MG 14653";"Département des Antiquités égyptiennes"
cl010073267;amulette;;;"E 1600; Clot bey C 21 F n°284";"Département des Antiquités égyptiennes"
cl010073447;amulette;;"-664 / -332  (Basse Époque)";"E 1607; Clot bey C 21 F n°291";"Département des Antiquités égyptiennes"
cl010073484;amulette;;"-664 / -332  (Basse Époque)";"E 1591; Clot bey C 21 F n°275";"Département des Antiquités égyptiennes"
cl010073491;amulette;;"-664 / -332  (Basse Époque)";"E 1595; Clot bey Caisse 21 F n°279";"Département des Antiquités égyptiennes"
cl010073496;amulette;;;"E 4576";"Département des Antiquités égyptiennes"
cl010073523;amulette;;"-664 / -332  (Basse Époque)";"E 1590; N 2759 ?; Clot bey C 21 F n°274";"Département des Antiquités égyptiennes"
cl010073524;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"N 4070";"Département des Antiquités égyptiennes"
cl010073525;amulette;;"-664 / -332  (Basse Époque)";"E 3506 ?; Fould n°188 ?";"Département des Antiquités égyptiennes"
cl010073527;"figurine ; amulette";;"-664 / -332  (Basse Époque)";"E 4572 ?";"Département des Antiquités égyptiennes"
cl010073595;amulette;;"-664 / -332  (Basse Époque)";"E 19663; MG 2164";"Département des Antiquités égyptiennes"
cl010074467;amulette;;;"E 13734";"Département des Antiquités égyptiennes"
cl010075584;"incrustation ; amulette";;;"E 2334; Clot bey C 21 V n°129";"Département des Antiquités égyptiennes"
cl010334655;"amulette ; résille";;"-664 / -332  (Basse Époque)";"ME 166; D.890.1.23; 267";"Département des Antiquités égyptiennes"
cl010334770;amulette;;;"ME 272";"Département des Antiquités égyptiennes"
cl010335895;"parure de cartonnage";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 4059; D.961.2.145";"Département des Antiquités égyptiennes"
cl010335896;"silhouette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 4061; D.961.2.146; E 289 a ?; Clot bey C 22 n°158 ?";"Département des Antiquités égyptiennes"
cl010335904;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 6240; D1891.DL.001; ME 952";"Département des Antiquités égyptiennes"
cl010335988;"coffret funéraire";;"-664 / -332  (Basse Époque)";"N 4123; E 607; Clot bey C 7 n°10";"Département des Antiquités égyptiennes"
cl010337283;amulette;;;"ME 691; Salt n°3110";"Département des Antiquités égyptiennes"
cl010337284;amulette;;;"ME 693; Salt n°3112";"Département des Antiquités égyptiennes"
cl010337286;"amulette ; résille";;"-664 / -332  (Basse Époque)";"N 4069 ?; 1065";"Département des Antiquités égyptiennes"
cl010337527;"figurine ; amulette";;;"ME 670";"Département des Antiquités égyptiennes"
cl010337531;amulette;;;"ME 679";"Département des Antiquités égyptiennes"
cl010337533;amulette;;;"ME 683";"Département des Antiquités égyptiennes"
cl010337534;amulette;;;"ME 686";"Département des Antiquités égyptiennes"
cl010337539;amulette;;;"ME 657";"Département des Antiquités égyptiennes"
cl010337548;amulette;;;"ME 680";"Département des Antiquités égyptiennes"
cl010337781;masque;;"-30 / 395  (époque romaine)";1000-8;"Département des Antiquités égyptiennes"
cl010339341;"moule à figurine de cire";;"-664 / -332  (Basse Époque)";"E 13135; CM 120; D.1923.2.11";"Département des Antiquités égyptiennes"
cl010344026;"vase canope";;"-664 / -525  (XXVIe dynastie)";"AF 810; 232";"Département des Antiquités égyptiennes"
cl010344039;"vase canope";;"-1550 / -332  (Nouvel Empire ; Basse Époque)";"E 13145; CM 130; D.1923.2.12";"Département des Antiquités égyptiennes"
cl010344040;"vase canope";;"-1550 / -332  (Nouvel Empire ; Basse Époque)";"E 13421; CM 403; D.1923.2.13";"Département des Antiquités égyptiennes"
cl010344047;"vase canope";;"-664 / -332 (?)  (Basse Époque [?])";"D.961.2.8 1; D.961.2.8 2";"Département des Antiquités égyptiennes"
