ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020030688;"Paysage avec quatre personnages";"MANDEVARE Alphonse Nicolas Michel";;"RF 14699, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020514205;"Paysage avec ruines";"MANDEVARE Alphonse Nicolas Michel";;"RF 54409, Recto";"Département des Arts graphiques"
cl020011372;"Pont triomphal";"CLERISSEAU Charles Louis";;"INV 25241, Recto; NIII 14209; MA 11454; vol.10, p.281";"Département des Arts graphiques"
cl020001241;"Deux hommes nus en portant un troisième";"Buonarroti, Michelangelo dit Michel-Ange";1503/1504;"INV 718, Recto; NIII 150; MA 147; vol.1, p.126";"Département des Arts graphiques"
cl020001375;"Etudes pour l'un des tombeaux des Médicis, à San Lorenzo";"Buonarroti, Michelangelo dit Michel-Ange";"Vers 1524/1525";"INV 837, Recto; NIII 159; MA 156; vol.1, p.140";"Département des Arts graphiques"
cl020005037;"Paysage avec un homme près d'une barque chargée";"CARRACCI Ecole des";;"INV 8076, Recto; NIII 7952; MA 7458; Inventaire italien, t. VII Q 840; vol.4, p.206";"Département des Arts graphiques"
cl020508426;"6 septembre 1815, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1815;"A 933, Recto; Inventaire Autographes C 933";"Département des Arts graphiques"
cl020005534;"Le roi Zaleucus, assis sur un trône, montrant son oeil crevé";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8540, Recto; NIII 4949; MA 4636; vol.4, p.281";"Département des Arts graphiques"
cl020101197;"La Vierge évanouie, avec saint Jean et les Saintes Femmes devant le Tombeau";"Santi, Raffaello, dit Raphaël";;"INV 3964, Recto; NIII 1465; MA 1413; vol.2, p.177";"Département des Arts graphiques"
cl020001319;"Homme nu, à demi étendu, et deux figures derrière lui";"BOSCOLI Andrea";;"INV 783, Recto; NIII 20837; MA 12555; Inventaire italien, t. IV R 715; Inventaire italien, t. VI E 373; vol.1, p.134";"Département des Arts graphiques"
cl020608903;"Etude préparatoire pour la tenture de la salle du Trône des Tuileries";"Dugourc, Jean Demosthène";1819;"RF 55307, Recto";"Département des Arts graphiques"
cl020043213;"Deux études de femmes nues";"CASOLANI Alessandro";;"RF 34508, Verso; vol.27, p.435";"Département des Arts graphiques"
cl020004118;"Arion sauvé par un dauphin";"Carrache, Annibal (Carracci, Annibale)";;"INV 7207, Recto; NIII 5304; MA 4967; Inventaire italien, t. VII Q 557; vol.4, p.65";"Département des Arts graphiques"
cl020001312;"Copie d'après la figure de droite dans la lunette de Naason,Cappella Sistina";"PUPINI Biagio";"après 1520";"INV 776, Recto; NIII 7489; MA 6983; Inventaire italien, t. VI E 306; Inventaire italien, t. XII RS 93; vol.1, p.133";"Département des Arts graphiques"
cl020512144;"Extraits et citations copiés par Montfort";"Montfort, Antoine Alphonse";;"A 3333, Recto; Inventaire Autographes C 3333";"Département des Arts graphiques"
cl020508425;"30 août 1815, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1815;"A 932, Recto; Inventaire Autographes C 932";"Département des Arts graphiques"
cl020005148;"Paysage avec un homme à cheval et un enfant sur un pont";"CARRACCI Ecole des";;"INV 8185, Recto; NIII 23500; MA 12584; Inventaire italien, t. VII Q 801; vol.4, p.223";"Département des Arts graphiques"
cl020508411;"28 avril 1813, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1813;"A 918, Recto; Inventaire Autographes C 918";"Département des Arts graphiques"
cl020508423;"21 avril 1815, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1815;"A 930, Recto; Inventaire Autographes C 930";"Département des Arts graphiques"
cl020004524;"Deux rameurs, un pilote et une figure assise, de dos, dans une barque";"Carrache, Annibal (Carracci, Annibale)";;"INV 7583, Recto; NIII 7687; MA 7182; Inventaire italien, t. VII Q 868; vol.4, p.126";"Département des Arts graphiques"
cl020508398;"5 avril 1811, à Verpillière, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1811;"A 903, Recto; Inventaire Autographes C 903";"Département des Arts graphiques"
cl020206258;"Deux hommes nus, l'un à mi-jambes portant un fardeau, l'autre à mi-corps";"Le Brun, Charles";"vers 1674";"INV 28631, Recto; NIII 11693; MA 10502; Guiffrey et Marcel G 6427; vol.12, p.50";"Département des Arts graphiques"
cl020548844;"L'Amour dormant";"DUFOUR Pierre Charles Nicolas";;"18291 LR/ Recto; 18763; vol.8, p.40";"Département des Arts graphiques"
cl020227461;"Deux angelots enlacés";"Vouet, Simon";;"RF 28190, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020227524;"Enfant nu volant, vu de dos, vers la gauche";"Vouet, Simon";;"RF 28253, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020001197;"Hercule et le lion de Némée";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 687, Recto; NIII 154; MA 151; Inventaire italien, t. VI E 44; vol.1, p.120";"Département des Arts graphiques"
cl020142827;"Six cadavres momifiés, debout ou assis";"Raffet, Denis-Auguste-Marie";1846;"RF 23293, Recto; vol.24, p.456";"Département des Arts graphiques"
cl020142828;"Cinq cadavres momifiés, plus ou moins affaissés";"Raffet, Denis-Auguste-Marie";1846;"RF 23294, Recto; vol.24, p.456";"Département des Arts graphiques"
cl020513141;"Le Lude à Carolles";"OSBERT Alphonse";1935;"RF 54157, Recto";"Département des Arts graphiques"
cl020000261;"Homme de trois quarts, de dos, à mi-jambe";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 232, Recto; NIII 412; MA 407; vol.1, p.37";"Département des Arts graphiques"
cl020003650;"Etude d'une jambe et deux études d'un buste d'homme, vu de dos";"ANONYME FLORENTIN XVIè s";;"INV 2788, Recto; NIII 26558; MA 12616; vol.1, p.444";"Département des Arts graphiques"
cl020206296;"Ange drapé assis";"Le Brun, Charles";"vers 1674";"INV 28669, Recto; NIII 11731; MA 10502; Guiffrey et Marcel G 6217; vol.12, p.55";"Département des Arts graphiques"
cl020509822;"25 janv. 1816, Paris, à son fils, M.-M. Drolling, une demi page de sa fille";"Drölling, Martin";1816;"A 967, Recto; Inventaire Autographes C 967";"Département des Arts graphiques"
cl020000190;"Composition avec six figures, dont cinq en mouvement";"Bandinelli, Baccio";;"INV 168, Recto; NIII 301; MA 297; vol.1, p.27";"Département des Arts graphiques"
cl020227543;"Deux putti tenant des grappes de raisin, et jouant avec un lion";"Vouet, Simon";;"RF 28272, Recto; vol.25, p.389";"Département des Arts graphiques"
cl020508401;"16 février 1812, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1812;"A 908, Recto; Inventaire Autographes C 908";"Département des Arts graphiques"
cl020001399;"Homme nu, debout, vu de dos, les jambes croisées, les bras levés";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 858, Recto; NIII 330; MA 326; vol.1, p.142";"Département des Arts graphiques"
cl020001207;"Animal fantastique, probablement un dragon";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 693, Recto; NIII 172; MA 169; vol.1, p.121";"Département des Arts graphiques"
cl010053915;"La Vierge et l'Enfant avec quatre saints";"Anonyme ; Italie";"1350 / 1399  (XIVe siècle)";"INV 20675; Campana 148";"Département des Peintures"
cl010090258;"Le Docteur Billard d'Angers";"David D'Angers, Pierre-Jean ; France";1836;"DA 61 B; 1211";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020001363;"Homme nu étendu";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 825, Verso; NIII 25966; MA 12610; vol.1, p.138";"Département des Arts graphiques"
cl020001621;"Vénus et l'Amour";"Allori, Alessandro";;"INV 1029, Recto; NIII 24673; MA 12598; Inventaire italien, t.III W 23; vol.1, p.163";"Département des Arts graphiques"
cl020004385;"Paysage pastoral";"Carrache, Annibal (Carracci, Annibale)";;"INV 7452, Recto; NIII 5284; MA 4949; Inventaire italien, t. VII Q 794; vol.4, p.106";"Département des Arts graphiques"
cl020005035;"Paysage avec trois hommes dans une barque";"CARRACCI Ecole des";;"INV 8074, Recto; NIII 7949; MA 7455; Inventaire italien, t. VII Q 805; vol.4, p.206";"Département des Arts graphiques"
cl020508399;"3 août 1811, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1811;"A 906, Recto; Inventaire Autographes C 906";"Département des Arts graphiques"
cl020508402;"29 mars 1812, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1812;"A 909, Recto; Inventaire Autographes C 909";"Département des Arts graphiques"
cl020508403;"29 mai 1812, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1812;"A 910, Recto; Inventaire Autographes C 910";"Département des Arts graphiques"
cl020508428;"9 décembre 1815, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1815;"A 935, Recto; Inventaire Autographes C 935";"Département des Arts graphiques"
cl020111544;"Le cône de Cherbourg";"MOREAU Jean Michel, le Jeune";;"RF 19, Recto; vol.19, p.2";"Département des Arts graphiques"
cl020112464;"La place Louis XV";"MOREAU Jean Michel, le Jeune";;"RF 871, Recto; vol.19, p.71";"Département des Arts graphiques"
cl020113326;"Notes manuscrites en allemand";"MOREAU Jean Michel, le Jeune";;"RF 1620, 3; vol.19, p.128";"Département des Arts graphiques"
cl020113334;"Femme assise";"MOREAU Jean Michel, le Jeune";;"RF 1627, 11; vol.19, p.128";"Département des Arts graphiques"
cl020113335;"Jeune homme debout";"MOREAU Jean Michel, le Jeune";;"RF 1628, 12; vol.19, p.128";"Département des Arts graphiques"
cl020113337;"Jeune femme assise, vue de profil, tournée à gauche";"MOREAU Jean Michel, le Jeune";;"RF 1630, 14; vol.19, p.128";"Département des Arts graphiques"
cl020113338;"Un homme étendu et dormant dans un fauteuil";"MOREAU Jean Michel, le Jeune";;"RF 1631, 15; vol.19, p.128";"Département des Arts graphiques"
cl020113342;"Jeune homme, assis, jouant de la guitare";"MOREAU Jean Michel, le Jeune";;"RF 1635, 19; vol.19, p.129";"Département des Arts graphiques"
cl020113343;"Homme, assis, vu de face";"MOREAU Jean Michel, le Jeune";;"RF 1636, 20; vol.19, p.129";"Département des Arts graphiques"
cl020113344;"Femme, assise, vue de profil, tournée à droite";"MOREAU Jean Michel, le Jeune";;"RF 1637, 21; vol.19, p.129";"Département des Arts graphiques"
cl020113351;"Jeune femme, assise, tournée à droite";"MOREAU Jean Michel, le Jeune";;"RF 1644, 28; vol.19, p.130";"Département des Arts graphiques"
cl020113357;"Tête de jeune homme, vue de trois quarts à gauche";"MOREAU Jean Michel, le Jeune";;"RF 1650, 34; vol.19, p.130";"Département des Arts graphiques"
cl020113359;"Tête d'homme endormi";"MOREAU Jean Michel, le Jeune";;"RF 1652, 36; vol.19, p.130";"Département des Arts graphiques"
cl020113360;"Jeune femme assise et lisant";"MOREAU Jean Michel, le Jeune";;"RF 1653, 37; vol.19, p.130";"Département des Arts graphiques"
cl020113361;"Tête de jeune femme, vue de profil, tournée à gauche";"MOREAU Jean Michel, le Jeune";;"RF 1654, 38; vol.19, p.130";"Département des Arts graphiques"
cl020113370;"Etude de draperie";"MOREAU Jean Michel, le Jeune";;"RF 1663, 47; vol.19, p.131";"Département des Arts graphiques"
cl020113373;"Etudes d'anatomie: crânes d'animal";"MOREAU Jean Michel, le Jeune";;"RF 1666, 50; vol.19, p.131";"Département des Arts graphiques"
cl020113374;"Femme se renversant en arrière";"MOREAU Jean Michel, le Jeune";;"RF 1667, 51; vol.19, p.131";"Département des Arts graphiques"
cl020113375;"Jeune femme assise";"MOREAU Jean Michel, le Jeune";;"RF 1668, 52; vol.19, p.131";"Département des Arts graphiques"
cl020113383;"Tête de femme endormie";"MOREAU Jean Michel, le Jeune";;"RF 1676, 60; vol.19, p.132";"Département des Arts graphiques"
cl020113384;"Deux chevaux de poste, vus de profil";"MOREAU Jean Michel, le Jeune";;"RF 1677, 61; vol.19, p.132";"Département des Arts graphiques"
cl020209448;"Mise en place d'un cône à Cherbourg";"OZANNE Pierre";;"INV 31580, Recto; NIII 32416; vol.13, p.94";"Département des Arts graphiques"
cl020520997;"Le coucher de la mariée";"MOREAU Jean Michel, le Jeune";1768;"5887 LR/ Recto; 14929; vol.3, p.38";"Département des Arts graphiques"
cl020521028;"Le modèle honnête";"MOREAU Jean Michel, le Jeune";1770;"5918 LR/ Recto; 14045; vol.3, p.39";"Département des Arts graphiques"
cl020521446;"La bonne éducation";"MOREAU Jean Michel, le Jeune";;"6336 LR/ Recto; 13574; vol.3, p.52";"Département des Arts graphiques"
cl020521485;"La paix du ménage";"MOREAU Jean Michel, le Jeune";;"6375 LR/ Recto; 13963; vol.3, p.53";"Département des Arts graphiques"
cl020521821;"Le lever";"MOREAU Jean Michel, le Jeune";;"6711 LR/ Recto; 15656; vol.3, p.64";"Département des Arts graphiques"
cl020521841;"Le souper fin";"HELMAN Isidore-Stanislas";1781;"6731 LR/ Recto; 14970; vol.3, p.65";"Département des Arts graphiques"
cl020521860;"Cartouche avec le portrait de Louis XVI";"MOREAU Jean Michel, le Jeune";;"6750 LR/ Recto; 1942; vol.3, p.66";"Département des Arts graphiques"
cl020521863;"Cul de lampe pour le voyage pittoresque de la Grèce, par le comte Choiseul-Gouffier";"MOREAU Jean Michel, le Jeune";1781;"6753 LR/ Recto; 16477; vol.3, p.66";"Département des Arts graphiques"
cl020521875;"Le festin royal";"MOREAU Jean Michel, le Jeune";;"6765 LR/ Recto; 16050";"Département des Arts graphiques"
cl020532037;"Le festin royal à l'Hôtel de Ville, le 21 janvier 1782";"MOREAU Jean Michel, le Jeune";;"4045 C/ Recto";"Département des Arts graphiques"
cl020532039;"Le bal masqué, donné à l'Hôtel de Ville, le 23 janvier 1782";"MOREAU Jean Michel, le Jeune";;"4047 C/ Recto";"Département des Arts graphiques"
cl020549061;"Décoration du sacre de Louis XVI à Reims le 11 juin 1775";"MOREAU Jean Michel, le Jeune";1779;"27537 LR/ Recto; 1939; vol.8, p.66";"Département des Arts graphiques"
cl020555462;"Le gâteau des Rois";"MOREAU Jean Michel, le Jeune";1773;"23167 LR/ Recto; vol.8, p.1";"Département des Arts graphiques"
cl020559818;"Décoration du sacre de Louis XVI à Reims le 11 juin 1775";"MOREAU Jean Michel, le Jeune";;"27538 LR/ Recto; 1940; vol.8, p.66";"Département des Arts graphiques"
cl020559846;"Carte d'invitation pour la fête de M. l'Ambassadeur de France";"MOREAU Jean Michel, le Jeune";;"27567 LR/ Recto; 14993; vol.8, p.67";"Département des Arts graphiques"
cl020559851;"La bonne éducation";"MOREAU Jean Michel, le Jeune";;"27572 LR/ Recto; 9328; vol.8, p.67";"Département des Arts graphiques"
cl020559906;"Théâtre de Molière (1812-1813)";"MOREAU Jean Michel, le Jeune";;"27627 LR/ Recto";"Département des Arts graphiques"
cl020559909;"Théâtre de Molière (1812-1813)";"MOREAU Jean Michel, le Jeune";;"27630 LR/ Recto";"Département des Arts graphiques"
cl020559910;"Théâtre de Molière (1812-1813)";"MOREAU Jean Michel, le Jeune";;"27631 LR/ Recto";"Département des Arts graphiques"
cl020574620;"Ouverture des Etats Généraux de 1789.";"MOREAU Jean Michel, le Jeune";;"11425 C";"Département des Arts graphiques"
cl020587623;"Frontispice : Monument du costume physique et moral de la fin du XVIIIe siècle";"MOREAU Jean Michel, le Jeune";1789;"L 86 LR/1 Recto; 11843; vol.9, p.77";"Département des Arts graphiques"
cl020587675;"La Dame au Palais de la Reine";"MOREAU Jean Michel, le Jeune";1777;"L 87 LR/26 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587676;"Frontispice : Troisième suite d'estampes, pour servir à l'histoire des modes et du costumes en France, dans le dix-huitième siècle";"MOREAU Jean Michel, le Jeune";1783;"L 87 LR/27 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020615633;Untitled;"MOREAU Jean Michel, le Jeune";;"L 373 LR/64 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020004567;"Portrait d'Annibale Carracci, vu de face";"Carrache, Annibal (Carracci, Annibale)";;"INV 7625, Recto; NIII 5313; MA 4976; Inventaire italien, t. VII Q 842; vol.4, p.131";"Département des Arts graphiques"
cl020508424;"3 juin 1815, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1815;"A 931, Recto; Inventaire Autographes C 931";"Département des Arts graphiques"
cl020508427;"8 novembre 1815, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1815;"A 934, Recto; Inventaire Autographes C 934";"Département des Arts graphiques"
cl020508430;"9 février 1816, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1816;"A 937, Recto; Inventaire Autographes C 937";"Département des Arts graphiques"
cl020210688;"Homme drapé, à mi-corps, les mains jointes ; ange, à mi-corps";"Vouet, Simon";;"INV 33308, Verso; NIII 9997; MA 9455; vol.13, p.405";"Département des Arts graphiques"
cl020001236;"Homme creusant le sol ; torse de jeune homme de dos, la tête tournée vers la gauche et reprise de la torsion de sa tête ; études de bras et d'épaule";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 714, Verso; NIII 31314; Inventaire italien, t. VI E 4; vol.1, p.124";"Département des Arts graphiques"
cl020207702;"Ange drapé, à mi-corps";"Le Brun, Charles";"vers 1674";"INV 29922, Recto; NIII 34750; Guiffrey et Marcel G 6232; vol.12, p.242";"Département des Arts graphiques"
cl020001284;"Le 'Jour' d'après le tombeau de Giuliano de' Medici";"Franco Battista";"Vers 1536";"INV 750, Recto; NIII 213; MA 210; vol.1, p.129";"Département des Arts graphiques"
cl020004120;"Deux hommes nus s'appuyant sur des vases : Bacchus et Apollon";"Carrache, Annibal (Carracci, Annibale)";;"INV 7209, Recto; NIII 5301; MA 4964; Inventaire italien, t. VII Q 563; vol.4, p.66";"Département des Arts graphiques"
cl020005016;"Paysage avec deux hommes portant un cadavre et une femme désolée";"CARRACCI Ecole des";;"INV 8056, Recto; NIII 24800; MA 12599; Inventaire italien, t. VII Q 831; vol.4, p.203";"Département des Arts graphiques"
cl020001321;"Le futur roi Asa consolant son père derrière sa mère endormie";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 785, Recto; NIII 20728; MA 12554; Inventaire italien, t. VI E 290; vol.1, p.134";"Département des Arts graphiques"
cl020001339;"Homme nu de dos, appuyé sur les mains";"Allori, Alessandro";;"INV 803, Recto; NIII 23645; MA 12588; Inventaire italien, t. IV R 709; Inventaire italien, t. VI E 368; vol.1, p.135";"Département des Arts graphiques"
cl020032597;"Deux paysans détachant d'un arbre le corps d'un pendu, dans un paysage";"Grimaldi, Giovanni Francesco";;"RF 29859, Recto; Inventaire italien, t. VII Q 773; vol.26, p.116";"Département des Arts graphiques"
cl020004583;"Paysage avec deux cavaliers, des figures en barque, et une ferme";"Carrache, Annibal (Carracci, Annibale)";;"INV 7641, Recto; NIII 7977; MA 7483; Inventaire italien, t. VII Q 828; vol.4, p.134";"Département des Arts graphiques"
cl020112462;"L'Ange de la France défendant Louis XV de la mort et de l'oubli";"MOREAU Jean Michel, le Jeune";;"RF 869, Recto; vol.19, p.71";"Département des Arts graphiques"
cl020113325;"Notes manuscrites en allemand";"MOREAU Jean Michel, le Jeune";;"RF 1620, 2; vol.19, p.128";"Département des Arts graphiques"
cl020113330;"Femme assise, de trois quarts à gauche, la tête de face";"MOREAU Jean Michel, le Jeune";;"RF 1623, 7; vol.19, p.128";"Département des Arts graphiques"
cl020113332;"Tête de jeune fille vue de face";"MOREAU Jean Michel, le Jeune";;"RF 1625, 9; vol.19, p.128";"Département des Arts graphiques"
cl020113333;"Tête d'homme vue presque de face";"MOREAU Jean Michel, le Jeune";;"RF 1626, 10; vol.19, p.128";"Département des Arts graphiques"
cl020113336;"Jeune garçon dansant?";"MOREAU Jean Michel, le Jeune";;"RF 1629, 13; vol.19, p.128";"Département des Arts graphiques"
cl020113339;"Tête de jeune homme, vu de trois quarts à droite";"MOREAU Jean Michel, le Jeune";;"RF 1632, 16; vol.19, p.129";"Département des Arts graphiques"
cl020113340;"Jeune homme, assis, endormi sur son travail";"MOREAU Jean Michel, le Jeune";;"RF 1633, 17; vol.19, p.129";"Département des Arts graphiques"
cl020113346;"Femme assise, tournée à gauche";"MOREAU Jean Michel, le Jeune";;"RF 1639, 23; vol.19, p.129";"Département des Arts graphiques"
cl020113347;"Jeune femme, assise, travaillant";"MOREAU Jean Michel, le Jeune";;"RF 1640, 24; vol.19, p.129";"Département des Arts graphiques"
cl020113348;"Un homme, assis par terre, vu de face avec un chien";"MOREAU Jean Michel, le Jeune";;"RF 1641, 25; vol.19, p.129";"Département des Arts graphiques"
cl020113349;"Jeune homme, assis sur un escabeau, vu de face, la tête à gauche";"MOREAU Jean Michel, le Jeune";;"RF 1642, 26; vol.19, p.129";"Département des Arts graphiques"
cl020113355;"Une femme assise avec un chapeau";"MOREAU Jean Michel, le Jeune";;"RF 1648, 32; vol.19, p.130";"Département des Arts graphiques"
cl020113363;"Deux femmes assises causant entre elles";"MOREAU Jean Michel, le Jeune";;"RF 1656, 40; vol.19, p.131";"Département des Arts graphiques"
cl020113364;"Femme, assise, tournée à gauche";"MOREAU Jean Michel, le Jeune";;"RF 1657, 41; vol.19, p.131";"Département des Arts graphiques"
cl020113365;"Jeune femme, assise, dans une attitude méditative";"MOREAU Jean Michel, le Jeune";;"RF 1658, 42; vol.19, p.131";"Département des Arts graphiques"
cl020113366;"Femme, assise, tournée à droite";"MOREAU Jean Michel, le Jeune";;"RF 1659, 43; vol.19, p.131";"Département des Arts graphiques"
cl020113369;"Homme, assis, tourné à gauche";"MOREAU Jean Michel, le Jeune";;"RF 1662, 46; vol.19, p.131";"Département des Arts graphiques"
cl020113376;"Femme, debout, tournée à gauche";"MOREAU Jean Michel, le Jeune";;"RF 1669, 53; vol.19, p.132";"Département des Arts graphiques"
cl020113377;"Femme, debout, tournée à gauche";"MOREAU Jean Michel, le Jeune";;"RF 1670, 54; vol.19, p.132";"Département des Arts graphiques"
cl020113379;"Femme, debout, vue de dos";"MOREAU Jean Michel, le Jeune";;"RF 1672, 56; vol.19, p.132";"Département des Arts graphiques"
cl020113381;"Jeune femme, debout, se protégeant le visage avec son éventail";"MOREAU Jean Michel, le Jeune";;"RF 1674, 58; vol.19, p.132";"Département des Arts graphiques"
cl020113385;"Etude d'arbre";"MOREAU Jean Michel, le Jeune";;"RF 1678, 63; vol.19, p.132";"Département des Arts graphiques"
cl020209220;"Réception par le grand Turc de l'ambassadeur Choiseul";"MOREAU Jean Michel, le Jeune";;"INV 31356, Recto; NIII 14197; MA 11442; vol.13, p.60";"Département des Arts graphiques"
cl020209222;"La grande illumination du parc de Versailles lors des fêtes du mariage du Dauphin Louis XVI et de l'archiduchesse d'Autriche Marie-Antoinette, le 19 mai 1770";"MOREAU Jean Michel, le Jeune";1775;"INV 31358, Recto; NIII 14199; MA 11444; vol.13, p.60";"Département des Arts graphiques"
cl020230126;"Portrait de Joseph Vernet";"MOREAU Jean Michel, le Jeune";1767;"RF 40962, Recto; vol.31, p.1";"Département des Arts graphiques"
cl020503210;"Portrait de Joseph Vernet";"MOREAU Jean Michel, le Jeune";;"RF 40962.2, Recto";"Département des Arts graphiques"
cl020520998;"Le coucher de la mariée";"MOREAU Jean Michel, le Jeune";"Vers 1768";"5888 LR/ Recto; 13421; vol.3, p.38";"Département des Arts graphiques"
cl020521029;"Le modèle honnête";"MOREAU Jean Michel, le Jeune";;"5919 LR/ Recto; 1882; vol.3, p.39";"Département des Arts graphiques"
cl020521444;"La bonne éducation";"MOREAU Jean Michel, le Jeune";1765;"6334 LR/ Recto; 15887; vol.3, p.52";"Département des Arts graphiques"
cl020521456;"Education d'un jeune Savoyard";"MOREAU Jean Michel, le Jeune";;"6346 LR/ Recto; 15582; vol.3, p.52";"Département des Arts graphiques"
cl020521484;"La paix du ménage";"MOREAU Jean Michel, le Jeune";1766;"6374 LR/ Recto; 118888; vol.3, p.53";"Département des Arts graphiques"
cl020521836;"Le seigneur chez son fermier";"MOREAU Jean Michel, le Jeune";;"6726 LR/ Recto; 14876; vol.3, p.65";"Département des Arts graphiques"
cl020521848;"Place Louis XV";"MOREAU Jean Michel, le Jeune";"Vers 1770";"6738 LR/ Recto; 15281";"Département des Arts graphiques"
cl020521859;"Tombeau de Jean-Jacques Rousseau";"MOREAU Jean Michel, le Jeune";1778;"6749 LR/ Recto; 1944; vol.3, p.66";"Département des Arts graphiques"
cl020522034;"The grove";"MOREAU Jean Michel, le Jeune";;"6924 LR/ Recto; 16511";"Département des Arts graphiques"
cl020524524;"En-tête de lettre pour la direction du Musée Napoléon, avec profils superposés de Ptolémée et de Napoléon dans une médaille";"MOREAU Jean Michel, le Jeune";;"2576 C/ Recto";"Département des Arts graphiques"
cl020532036;"Arrivée de la reine à l'hôtel de Ville, le 21 janvier 1782";"MOREAU Jean Michel, le Jeune";;"4044 C/ Recto";"Département des Arts graphiques"
cl020532040;"Catafalque de Marie-Thérèse-Walpurge-Amélie-Christine d'Autriche, reine de Hongrie ; Paris 1781. Plan";"MOREAU Jean Michel, le Jeune";;"4104 C/ Recto";"Département des Arts graphiques"
cl020532042;"Catafalque de Marie-Thérèse-Walpurge-Amélie-Christine d'Autriche, reine de Hongrie. Vue d'une autre face";"MOREAU Jean Michel, le Jeune";;"4106 C/ Recto";"Département des Arts graphiques"
cl020556152;"Expérience du globe aérostatique";"MOREAU Jean Michel, le Jeune";;"24127 LR/ Recto; 14996; vol.8, p.13";"Département des Arts graphiques"
cl020557269;"Le feu d'artifice";"MOREAU Jean Michel, le Jeune";;"24678 LR/ Recto; 11743; vol.8, p.20";"Département des Arts graphiques"
cl020557270;"Arrivée du Roi et de la Reine à l'hôtel de ville";"MOREAU Jean Michel, le Jeune";;"24679 LR/ Recto; 11744; vol.8, p.20";"Département des Arts graphiques"
cl020559902;"Théâtre de Molière (1812-1813)";"MOREAU Jean Michel, le Jeune";;"27623 LR/ Recto";"Département des Arts graphiques"
cl020559905;"Théâtre de Molière (1812-1813)";"MOREAU Jean Michel, le Jeune";;"27626 LR/ Recto";"Département des Arts graphiques"
cl020559908;"Théâtre de Molière (1812-1813)";"MOREAU Jean Michel, le Jeune";;"27629 LR/ Recto";"Département des Arts graphiques"
cl020559911;"Théâtre de Molière (1812-1813)";"MOREAU Jean Michel, le Jeune";;"27632 LR/ Recto";"Département des Arts graphiques"
cl020568393;"David et";"MOREAU Jean Michel, le Jeune";;"31863 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568394;"David et Bethsabée";"MOREAU Jean Michel, le Jeune";;"31864 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020016343;"Revue passée par Louis XV à la plaine des Sablons (1769)";"MOREAU Jean Michel, le Jeune";1769;"RF 3968, Recto; vol.20, p.155";"Département des Arts graphiques"
cl020043157;"Bacchante tenant un poignard et un thyrse";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"RF 34455, Recto; vol.27, p.422";"Département des Arts graphiques"
cl020112463;"La France pleurant Louis XV";"MOREAU Jean Michel, le Jeune";;"RF 870, Recto; vol.19, p.71";"Département des Arts graphiques"
cl020113324;"Note manuscrite";"MOREAU Jean Michel, le Jeune";;"RF 1620, 1; vol.19, p.128";"Département des Arts graphiques"
cl020113327;"Femme assise vue de dos";"MOREAU Jean Michel, le Jeune";;"RF 1620, 4; vol.19, p.128";"Département des Arts graphiques"
cl020113328;"Tête de jeune garçon vue de profil à droite";"MOREAU Jean Michel, le Jeune";;"RF 1621, 5; vol.19, p.128";"Département des Arts graphiques"
cl020113329;"Tête de jeune garçon vue de profil à gauche";"MOREAU Jean Michel, le Jeune";;"RF 1622, 6; vol.19, p.128";"Département des Arts graphiques"
cl020113331;"Jeune homme debout, vu de face, accoudé à une console";"MOREAU Jean Michel, le Jeune";;"RF 1624, 8; vol.19, p.128";"Département des Arts graphiques"
