ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010148872;tablette;;"-2340 / -2200  (Akkad)";"AO 24019; CCO T. 34; AOTb 412; RTC 175";"Département des Antiquités orientales"
cl010148880;tablette;;"-2340 / -2200  (Akkad)";"AO 24026; CCO T. 45; AOTb 407";"Département des Antiquités orientales"
cl010176111;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2038";"Département des Antiquités orientales"
cl010176311;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2243";"Département des Antiquités orientales"
cl010179185;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5347";"Département des Antiquités orientales"
cl010179186;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5348";"Département des Antiquités orientales"
cl010179190;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5352";"Département des Antiquités orientales"
cl010179191;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5353";"Département des Antiquités orientales"
cl010179195;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5357";"Département des Antiquités orientales"
cl010178930;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 5311";"Département des Antiquités orientales"
cl010176020;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1968 BIS";"Département des Antiquités orientales"
cl010176126;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2053";"Département des Antiquités orientales"
cl010179162;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 5324";"Département des Antiquités orientales"
cl010179181;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5343";"Département des Antiquités orientales"
cl010179187;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5349";"Département des Antiquités orientales"
cl010179188;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5350";"Département des Antiquités orientales"
cl010179189;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5351";"Département des Antiquités orientales"
cl010176294;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2226";"Département des Antiquités orientales"
cl010178715;scellement;;"-3500 / -3100  (Suse II)";"SB 4834; AS 3910";"Département des Antiquités orientales"
cl010148889;tablette;;;"AO 24034; CCO T. 58; AOTb 406 6; RTC 179";"Département des Antiquités orientales"
cl010176078;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2005";"Département des Antiquités orientales"
cl010176108;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2035";"Département des Antiquités orientales"
cl010176198;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2130";"Département des Antiquités orientales"
cl010176251;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2183";"Département des Antiquités orientales"
cl010176273;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2205";"Département des Antiquités orientales"
cl010179154;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 5316";"Département des Antiquités orientales"
cl010380068;"bulle de scellement";;;"SB 8556";"Département des Antiquités orientales"
cl010148885;tablette;;;"AO 24030; CCO T. 56; AOTb 405";"Département des Antiquités orientales"
cl010148887;tablette;;"-2254 / -2218  (Akkad : Naram-sin)";"AO 24032; CCO T. 57; AOTb 382; RTC 170";"Département des Antiquités orientales"
cl010148894;tablette;;;"AO 24039; CCO T. 60; AOTb 387";"Département des Antiquités orientales"
cl010148908;tablette;;;"AO 24051; CCO T. 76; AOTb 404";"Département des Antiquités orientales"
cl010176256;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2188";"Département des Antiquités orientales"
cl010179165;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5327";"Département des Antiquités orientales"
cl010179197;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5359";"Département des Antiquités orientales"
cl010179246;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 5408";"Département des Antiquités orientales"
cl010148888;tablette;;;"AO 24033; CCO T. 58; AOTb 402 bis; RTC 179";"Département des Antiquités orientales"
cl010175935;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1950 BIS";"Département des Antiquités orientales"
cl010176141;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2068";"Département des Antiquités orientales"
cl010148929;"bulle de scellement";;"-2112 / -2004  (Ur III)";"AO 24071; CCO T. 192; AOTc 6";"Département des Antiquités orientales"
cl010148883;tablette;;;"AO 24029; CCO T. 55; AOTb 410";"Département des Antiquités orientales"
cl010176178;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2110";"Département des Antiquités orientales"
cl010179922;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6690";"Département des Antiquités orientales"
cl010148890;tablette;;;"AO 24035; CCO T. 58; AOTb 402 4; RTC 179";"Département des Antiquités orientales"
cl010148891;tablette;;;"AO 24036; CCO T. 58; AOTb 405 5; RTC 179";"Département des Antiquités orientales"
cl010148892;tablette;;;"AO 24037; CCO T. 58; AOTb 402 ter; RTC 179";"Département des Antiquités orientales"
cl010148896;tablette;;;"AO 24041; CCO T. 62; AOTb 394";"Département des Antiquités orientales"
cl010176024;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1970 BIS";"Département des Antiquités orientales"
cl010176155;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2086";"Département des Antiquités orientales"
cl010176242;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2174";"Département des Antiquités orientales"
cl010176260;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2192";"Département des Antiquités orientales"
cl010176340;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2284";"Département des Antiquités orientales"
cl010148897;tablette;;;"AO 24042; CCO T. 63; AOTb 395";"Département des Antiquités orientales"
cl010176227;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2159";"Département des Antiquités orientales"
cl010176254;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2186";"Département des Antiquités orientales"
cl010179499;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 5678";"Département des Antiquités orientales"
cl010176139;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2066";"Département des Antiquités orientales"
cl010176154;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2081";"Département des Antiquités orientales"
cl010176258;"bulle de scellement";;"-539 / -330  (Achéménide)";"SB 2190";"Département des Antiquités orientales"
cl010176357;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2301";"Département des Antiquités orientales"
cl010180358;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6704";"Département des Antiquités orientales"
cl010181387;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 8558; AS 4862; CCO S. 342";"Département des Antiquités orientales"
cl010401604;salpinx;;;"Br 5897.2; Myr 487; Myrina 621; Myrina 621 ter; S 5777; S 5776";"Département des Antiquités grecques, étrusques et romaines"
cl010401605;salpinx;;;"Br 5897.1; Myr 487; Myrina 621; Myrina 621 bis; S 5776; S 5777";"Département des Antiquités grecques, étrusques et romaines"
cl010176353;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2297";"Département des Antiquités orientales"
cl010179180;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5342";"Département des Antiquités orientales"
cl010179495;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 5674";"Département des Antiquités orientales"
cl010148895;"bulle de scellement";;;"AO 24040; CCO T. 61; AOTb 388";"Département des Antiquités orientales"
cl010179234;"bulle de scellement";;"-2340 / -2200  (Akkad)";"SB 5396";"Département des Antiquités orientales"
cl010176142;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2069";"Département des Antiquités orientales"
cl010176194;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2126";"Département des Antiquités orientales"
cl010176327;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2271";"Département des Antiquités orientales"
cl010180475;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6833";"Département des Antiquités orientales"
cl010176140;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2067";"Département des Antiquités orientales"
cl010176159;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2090";"Département des Antiquités orientales"
cl010176342;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2286";"Département des Antiquités orientales"
cl010175939;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2082";"Département des Antiquités orientales"
cl010176152;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2079";"Département des Antiquités orientales"
cl010176064;"bulle de scellement";;"-1500 / -1100  (Médio-élamite)";"SB 1991";"Département des Antiquités orientales"
cl010176042;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1979 BIS";"Département des Antiquités orientales"
cl010176109;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2036";"Département des Antiquités orientales"
cl010176144;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2071";"Département des Antiquités orientales"
cl010176214;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2146";"Département des Antiquités orientales"
cl010175942;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2085";"Département des Antiquités orientales"
cl010176095;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2022";"Département des Antiquités orientales"
cl010176176;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2108";"Département des Antiquités orientales"
cl010176356;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2300";"Département des Antiquités orientales"
cl010176192;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2124";"Département des Antiquités orientales"
cl010176360;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2304";"Département des Antiquités orientales"
cl010176361;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2305";"Département des Antiquités orientales"
cl010148893;"bulle de scellement";;;"AO 24038; CCO T. 59; AOTb 389";"Département des Antiquités orientales"
cl010176167;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2098";"Département des Antiquités orientales"
cl010176252;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2184";"Département des Antiquités orientales"
cl010179152;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5314";"Département des Antiquités orientales"
cl010179245;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 5407";"Département des Antiquités orientales"
cl010176132;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2059";"Département des Antiquités orientales"
cl010178623;scellement;;"-3500 / -2600  (Suse III = Proto-élamite ; Proto-urbain)";"SB 4843; AS 15361 93; MDP XVI 93";"Département des Antiquités orientales"
cl010176202;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2134";"Département des Antiquités orientales"
cl010176359;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2303";"Département des Antiquités orientales"
cl010180155;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6348";"Département des Antiquités orientales"
cl010176257;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2189";"Département des Antiquités orientales"
cl010176115;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2042";"Département des Antiquités orientales"
cl010178931;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 5312";"Département des Antiquités orientales"
cl010176174;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2106";"Département des Antiquités orientales"
cl010198299;kudurru;;;"AS 6373";"Département des Antiquités orientales"
cl010176097;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2024";"Département des Antiquités orientales"
cl010175991;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1953; F 600";"Département des Antiquités orientales"
cl010176308;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2240";"Département des Antiquités orientales"
cl010175128;vase;;;"SB 744; AS 9725";"Département des Antiquités orientales"
cl010252957;"partie d'objet indéterminé";;;"MND 2196.10";"Département des Antiquités grecques, étrusques et romaines"
cl010176218;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2150";"Département des Antiquités orientales"
cl010176088;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2015";"Département des Antiquités orientales"
cl010176089;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2016";"Département des Antiquités orientales"
cl010176173;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2105";"Département des Antiquités orientales"
cl010176233;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2165";"Département des Antiquités orientales"
cl010178714;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 4833; AS 3872; CCO S. 301";"Département des Antiquités orientales"
cl010179170;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5332";"Département des Antiquités orientales"
cl010176065;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1992";"Département des Antiquités orientales"
cl010179472;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5651";"Département des Antiquités orientales"
cl010184515;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 11938";"Département des Antiquités orientales"
cl010175940;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2083";"Département des Antiquités orientales"
cl010179179;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5341";"Département des Antiquités orientales"
cl010179241;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 5403";"Département des Antiquités orientales"
cl010179255;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 5417";"Département des Antiquités orientales"
cl010179252;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 5414";"Département des Antiquités orientales"
cl010176183;"scellement ; 2";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2115";"Département des Antiquités orientales"
cl010180339;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6679";"Département des Antiquités orientales"
cl010176103;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2030";"Département des Antiquités orientales"
cl010180110;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6303; AS 15361 176; MDP XVI 176";"Département des Antiquités orientales"
cl010176105;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2032";"Département des Antiquités orientales"
cl010179243;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 5405";"Département des Antiquités orientales"
cl010176291;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2223";"Département des Antiquités orientales"
cl010176116;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2043";"Département des Antiquités orientales"
cl010176261;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2193";"Département des Antiquités orientales"
cl010179253;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 5415";"Département des Antiquités orientales"
cl010176349;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2293";"Département des Antiquités orientales"
cl010176240;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 2172";"Département des Antiquités orientales"
cl010175997;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1956";"Département des Antiquités orientales"
cl010175989;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1952";"Département des Antiquités orientales"
cl010176090;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2017";"Département des Antiquités orientales"
cl010176093;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2020";"Département des Antiquités orientales"
cl010176210;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2142";"Département des Antiquités orientales"
cl010176286;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2218";"Département des Antiquités orientales"
cl010179926;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 6694";"Département des Antiquités orientales"
cl010135212;scellement;;;"AO 10513";"Département des Antiquités orientales"
cl010175938;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1951";"Département des Antiquités orientales"
cl010176325;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2269";"Département des Antiquités orientales"
cl010176091;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2018";"Département des Antiquités orientales"
cl010176212;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2144";"Département des Antiquités orientales"
cl010176354;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2298";"Département des Antiquités orientales"
cl010175954;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2260";"Département des Antiquités orientales"
cl010175952;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2258";"Département des Antiquités orientales"
cl010176011;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1963";"Département des Antiquités orientales"
cl010179496;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 5675";"Département des Antiquités orientales"
cl010176117;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2044";"Département des Antiquités orientales"
cl010176184;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2116";"Département des Antiquités orientales"
cl010176259;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2191";"Département des Antiquités orientales"
cl010176056;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 1986 BIS";"Département des Antiquités orientales"
cl010176213;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2145";"Département des Antiquités orientales"
cl010176215;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2147";"Département des Antiquités orientales"
cl010180476;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6834";"Département des Antiquités orientales"
cl010175949;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2255";"Département des Antiquités orientales"
cl010179493;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 5672";"Département des Antiquités orientales"
cl010179494;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 5673";"Département des Antiquités orientales"
cl010176211;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2143";"Département des Antiquités orientales"
cl010170660;vase;;;"AO 9975";"Département des Antiquités orientales"
cl010176136;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2063";"Département des Antiquités orientales"
cl010175941;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2084";"Département des Antiquités orientales"
cl010179925;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 6693";"Département des Antiquités orientales"
cl010175126;vase;;;"SB 742; AS 9724";"Département des Antiquités orientales"
cl010179688;sculpture;;;"SB 5887";"Département des Antiquités orientales"
cl010176148;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2075";"Département des Antiquités orientales"
cl010176263;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2195";"Département des Antiquités orientales"
cl010176336;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2280";"Département des Antiquités orientales"
cl010179242;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 5404";"Département des Antiquités orientales"
cl010135211;scellement;;;"AO 10512";"Département des Antiquités orientales"
cl010176334;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2278";"Département des Antiquités orientales"
cl010179236;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 5398";"Département des Antiquités orientales"
cl010176037;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1976";"Département des Antiquités orientales"
cl010180115;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 6308; AS 3874; CCO S. 356";"Département des Antiquités orientales"
cl010176309;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2241";"Département des Antiquités orientales"
cl010180111;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 6304; AS 15361 480; MDP XVI 480";"Département des Antiquités orientales"
cl010284709;"élément de mobilier";;;"S 2662";"Département des Antiquités grecques, étrusques et romaines"
cl010176293;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2225";"Département des Antiquités orientales"
cl010180588;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 6951; AS 3869; CCO S. 271";"Département des Antiquités orientales"
cl010176165;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2096";"Département des Antiquités orientales"
cl010447677;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 4738; CCO S. 338";"Département des Antiquités orientales"
cl010180097;"scellement ; tablette";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6290; AS 15361 615; MDP XVI 615";"Département des Antiquités orientales"
cl010182032;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 9285";"Département des Antiquités orientales"
cl010176188;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2120";"Département des Antiquités orientales"
cl010176341;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2285";"Département des Antiquités orientales"
cl010179171;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5333";"Département des Antiquités orientales"
cl010176300;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2232";"Département des Antiquités orientales"
cl010179249;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 5411";"Département des Antiquités orientales"
cl010176190;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 2122";"Département des Antiquités orientales"
cl010179238;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 5400";"Département des Antiquités orientales"
cl010180201;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 6419; H 464";"Département des Antiquités orientales"
cl010176058;"tablette ; scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1987 BIS";"Département des Antiquités orientales"
cl010176021;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 1968";"Département des Antiquités orientales"
cl010180354;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6700";"Département des Antiquités orientales"
cl010180481;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6839";"Département des Antiquités orientales"
cl010176246;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2178";"Département des Antiquités orientales"
cl010176206;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2138";"Département des Antiquités orientales"
cl010179155;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 5317";"Département des Antiquités orientales"
cl010175970;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1939 BIS";"Département des Antiquités orientales"
cl010176035;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1975";"Département des Antiquités orientales"
cl010176171;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2103";"Département des Antiquités orientales"
cl010176180;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2112";"Département des Antiquités orientales"
cl010175751;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 1442";"Département des Antiquités orientales"
cl010176007;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1961";"Département des Antiquités orientales"
cl010179256;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5418";"Département des Antiquités orientales"
cl010380067;"bulle de scellement 2";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 8555";"Département des Antiquités orientales"
cl010176345;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2289";"Département des Antiquités orientales"
cl010175568;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1222";"Département des Antiquités orientales"
cl010176333;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2277";"Département des Antiquités orientales"
cl010176023;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1969";"Département des Antiquités orientales"
cl010179237;"bulle de scellement";;"-2100 / -1550  (Bronze moyen)";"SB 5399";"Département des Antiquités orientales"
cl010176096;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2023";"Département des Antiquités orientales"
cl010176272;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2204";"Département des Antiquités orientales"
cl010180112;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6305; AS 15361 177; MDP XVI 177";"Département des Antiquités orientales"
cl010176025;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 1970";"Département des Antiquités orientales"
cl010176348;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2292";"Département des Antiquités orientales"
cl010179248;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 5410";"Département des Antiquités orientales"
cl010179251;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 5413";"Département des Antiquités orientales"
cl010291252;charnière;;;"Br 3502.1; ED 3163; INV 2385";"Département des Antiquités grecques, étrusques et romaines"
cl010176002;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 1959 BIS";"Département des Antiquités orientales"
cl010176346;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2290";"Département des Antiquités orientales"
cl010180805;tablette;;"-2100 / -1550  (Bronze moyen)";"SB 7391; TS B 10";"Département des Antiquités orientales"
cl010176200;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2132";"Département des Antiquités orientales"
cl010176375;"scellement ; brique";;"-2100 / -1550  (Bronze moyen)";"SB 2320";"Département des Antiquités orientales"
cl010135210;scellement;;;"AO 10511";"Département des Antiquités orientales"
cl010175988;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1952 BIS";"Département des Antiquités orientales"
cl010176149;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2076";"Département des Antiquités orientales"
cl010180139;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6332; MDP XVII 2; AS 15373 2";"Département des Antiquités orientales"
cl010180165;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6358; MDP XVII 214; AS 15373 214";"Département des Antiquités orientales"
cl010176339;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2283";"Département des Antiquités orientales"
cl010176191;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2123";"Département des Antiquités orientales"
cl010176287;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2219";"Département des Antiquités orientales"
cl010128016;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15367; MDP XXVI supp 5201; AS 5201";"Département des Antiquités orientales"
cl010180133;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6326; MDP XXXI 41";"Département des Antiquités orientales"
cl010176070;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 1997";"Département des Antiquités orientales"
cl010176072;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 1999";"Département des Antiquités orientales"
cl010176073;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2000";"Département des Antiquités orientales"
cl010176076;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2003";"Département des Antiquités orientales"
cl010176077;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2004";"Département des Antiquités orientales"
cl010176069;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 1996";"Département des Antiquités orientales"
cl010176074;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2001";"Département des Antiquités orientales"
cl010176075;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2002";"Département des Antiquités orientales"
cl010176119;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2046";"Département des Antiquités orientales"
cl010176147;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2074";"Département des Antiquités orientales"
